Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/23/22,6:00 PM,120169,10A,Mpls. 10A Blue (Minneapolis),Bloomington Bandits - Blue (Bloomington),Neiman,MSA Batting Cages Field #3,true,null,No
5/18/22,6:00 PM,120171,10A,Mpls. 10A Blue (Minneapolis),Eastview 10A (Eastview),Xcel Park,Rod Carew All Star Field,true,null,No
5/3/22,6:00 PM,120174,10A,Apple Valley 10A (Apple Valley),Mpls. 10A Blue (Minneapolis),Valley Middle School,Field #1,true,null,No
5/5/22,6:00 PM,120182,10A,Mpls. 10A Blue (Minneapolis),Lakeville South 10A (null),Neiman,MSA Batting Cages Field #3,true,null,No
5/24/22,6:15 PM,120186,10A,Lakeville North 10A White (null),Mpls. 10A Blue (Minneapolis),Quigley,Field #1,true,null,No
5/12/22,8:00 PM,120187,10A,Bloomington Bandits - Blue (Bloomington),Mpls. 10A Blue (Minneapolis),Hrbek Fields,Field #7,true,null,No
6/27/22,6:00 PM,120188,10A,Mpls. 10A Blue (Minneapolis),Lakeville North 10A Red (null),Neiman,MSA Batting Cages Field #3,true,null,No
6/7/22,6:00 PM,120192,10A,Mpls. 10A Blue (Minneapolis),Lakeville North 10A White (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/9/22,6:00 PM,120195,10A,Mpls. 10A Blue (Minneapolis),Bloomington Bandits - Red (Bloomington),Neiman,MSA Batting Cages Field #3,true,null,No
6/29/22,6:15 PM,120196,10A,Lakeville South 10A (null),Mpls. 10A Blue (Minneapolis),Quigley,Field #1,true,null,No
6/1/22,5:45 PM,120198,10A,Lakeville North 10A Red (null),Mpls. 10A Blue (Minneapolis),King,Field #6,true,null,No
6/16/22,6:00 PM,120201,10A,Eastview 10A (Eastview),Mpls. 10A Blue (Minneapolis),Eastview H S,Field #2,true,null,No
6/22/22,8:00 PM,120202,10A,Bloomington Bandits - Red (Bloomington),Mpls. 10A Blue (Minneapolis),Hrbek Fields,Field #7,true,null,No
6/30/22,8:15 PM,120206,10A,Mpls. 10A Blue (Minneapolis),Apple Valley 10A (Apple Valley),Neiman,MSA Batting Cages Field #3,true,null,No
7/19/22,8:15 PM,126327,10A,Mpls. 10A Blue (Minneapolis),Chanhassen Storm Grey (Chanhassen),Neiman,MSA Batting Cages Field #3,true,null,No
7/13/22,6:00 PM,126330,10A,Mpls. 10A Blue (Minneapolis),Prior Lake Lakers 10A Gold (Prior Lake),Neiman,MSA Batting Cages Field #3,true,null,No
7/12/22,6:00 PM,126338,10A,Mpls. 10A Blue (Minneapolis),Jordan Hubmen 10A (Jordan),Neiman,MSA Batting Cages Field #3,true,null,No
