Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/21,7:45 PM,114662,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),River Falls RIVER FALLS 12AAA (River Falls),St. Paul Highland Little League Fields,West Field,true,null,No
5/25/21,5:45 PM,114669,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),Menomonie Mustangs (Menomonie),St. Paul Highland Little League Fields,West Field,true,null,No
6/1/21,7:45 PM,114676,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),Hastings Raiders (Hastings),St. Paul Highland Little League Fields,West Field,true,null,No
5/17/21,6:00 PM,114677,12AAA,Eagan Wildcats (Eagan),St. Paul Highland 12AAA Gold (Highland Ball STP),Goat Hill Park,Little Goat,true,null,No
6/8/21,6:00 PM,114680,12AAA,Eagan Wildcats (Eagan),St. Paul Highland 12AAA Gold (Highland Ball STP),Goat Hill Park,Little Goat,true,null,No
5/11/21,6:00 PM,114684,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),New Richmond Tigers (New Richmond),St. Paul Highland Little League Fields,West Field,true,null,No
6/2/21,5:45 PM,114685,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),Menomonie Mustangs (Menomonie),St. Paul Highland Little League Fields,West Field,true,null,No
6/24/21,6:00 PM,114686,12AAA,Hudson Raiders 12AAA (Hudson),St. Paul Highland 12AAA Gold (Highland Ball STP),Glover Field,North Field,true,null,No
6/11/21,6:00 PM,114688,12AAA,River Falls RIVER FALLS 12AAA (River Falls),St. Paul Highland 12AAA Gold (Highland Ball STP),River Falls High School,FF BASEBALL,true,null,No
4/29/21,6:00 PM,114690,12AAA,Menomonie Mustangs (Menomonie),St. Paul Highland 12AAA Gold (Highland Ball STP),Wakanda Park,Field #4,true,null,No
6/22/21,7:45 PM,114692,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),River Falls RIVER FALLS 12AAA (River Falls),St. Paul Highland Little League Fields,West Field,true,null,No
5/2/21,6:00 PM,114696,12AAA,Hudson Raiders 12AAA (Hudson),St. Paul Highland 12AAA Gold (Highland Ball STP),Glover Field,North Field,true,null,No
6/10/21,6:15 PM,114702,12AAA,New Richmond Tigers (New Richmond),St. Paul Highland 12AAA Gold (Highland Ball STP),Village Park,Star Prairie Lion's Park,true,null,No
5/8/21,6:00 PM,114710,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),Hudson Raiders 12AAA (Hudson),St. Paul Highland Little League Fields,West Field,true,null,No
6/14/21,6:30 PM,114711,12AAA,Hastings Raiders (Hastings),St. Paul Highland 12AAA Gold (Highland Ball STP),Wallin Park,Wallin Park West,true,null,No
4/30/21,5:45 PM,114716,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,true,null,No
