Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,6:30 PM,122646,13AA,Burnsville Black (Burnsville),Eagan Wildcats (Eagan),Neill Park,Field #2,true,null,No
5/4/22,5:45 PM,122647,13AA,Lakeville North 13AA Red (null),Burnsville Black (Burnsville),King,Field #4,true,null,No
5/2/22,6:00 PM,122656,13AA,Rosemount Irish 13AA Blue (Rosemount),Burnsville Black (Burnsville),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/31/22,6:15 PM,122657,13AA,Lakeville South 13AA (null),Burnsville Black (Burnsville),Quigley,Field #3,true,null,No
5/10/22,6:15 PM,122658,13AA,Burnsville Black (Burnsville),Mpls. 13AA (Minneapolis),Neill Park,Field #2,true,null,No
6/30/22,6:30 PM,122663,13AA,Burnsville Black (Burnsville),Bloomington Bandits (Bloomington),Neill Park,Field #2,true,null,No
6/23/22,6:15 PM,122665,13AA,Burnsville Black (Burnsville),Lakeville South 13AA (null),Neill Park,Field #2,true,null,No
6/8/22,6:30 PM,122667,13AA,Apple Valley 13AA (Apple Valley),Burnsville Black (Burnsville),Hayes,Field #7,true,null,No
5/16/22,6:00 PM,122676,13AA,Mpls. 13AA (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #3,true,null,No
5/3/22,6:00 PM,122688,13AA,Bloomington Bandits (Bloomington),Burnsville Black (Burnsville),Hrbek Fields,Field #5,true,null,No
6/15/22,6:30 PM,122689,13AA,Burnsville Black (Burnsville),Eagan Wildcats (Eagan),Dakota Hills M.S.,Field #1,true,null,No
5/17/22,6:15 PM,122694,13AA,Burnsville Black (Burnsville),Apple Valley 13AA (Apple Valley),Neill Park,Field #2,true,null,No
6/28/22,6:30 PM,122696,13AA,Burnsville Black (Burnsville),Rosemount Irish 13AA Blue (Rosemount),Neill Park,Field #2,true,null,No
6/21/22,6:30 PM,122698,13AA,Burnsville Black (Burnsville),Lakeville North 13AA Red (null),Neill Park,Field #2,true,null,No
7/20/22,5:50 PM,126787,13AA,Burnsville Black (Burnsville),Lakeville North 13AA Red (null),King,Field #4,true,null,No
7/19/22,6:30 PM,126789,13AA,Burnsville Black (Burnsville),Hamel 13AA (Hamel),Neill Park,Field #2,true,null,No
7/13/22,6:30 PM,126790,13AA,Pine Island 13U AA (null),Burnsville Black (Burnsville),Pine Island,JV Field,true,null,No
7/12/22,6:15 PM,126797,13AA,Burnsville Black (Burnsville),Richfield Spartans (Richfield),Neill Park,Field #2,true,null,No
