Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,6:00 PM,143560,12A,Randolph Randolph Rockets (12A) (Randolph),Faribault Falcons (12A) (Faribault),Randolph BB Field,Randolph Jr High Baseball Field,,,
4/27/24,12:00 PM,143568,12A,Chatfield 12A (12A) (null),Faribault Falcons (12A) (Faribault),Mill Creek Park,Mill Creek,true,105,No
6/23/24,12:00 PM,143577,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Faribault Falcons (12A) (Faribault),Alexander Park,Field #2,,,
6/4/24,6:00 AM,143599,12A,Faribault Falcons (12A) (Faribault),Owatonna Huskies (12A) (Owatonna),Alexander Park,Field #2,,,
6/20/24,6:00 PM,143601,12A,Farmington Tigers 12A Orange (12A) (Farmington),Faribault Falcons (12A) (Faribault),Prairieview,Prairieview,,,
5/30/24,5:45 PM,143602,12A,Lakeville North (12A) (null),Faribault Falcons (12A) (Faribault),King,Field #7,,,
5/23/24,6:00 PM,143606,12A,Owatonna Huskies (12A) (Owatonna),Faribault Falcons (12A) (Faribault),Owatonna Middle School,Owatonna Middle School East,,,
5/28/24,6:00 PM,143612,12A,Faribault Falcons (12A) (Faribault),Lakeville South 12A (12A) (null),Alexander Park,Field #2,,,
6/27/24,6:00 PM,143619,12A,Owatonna Huskies (12A) (Owatonna),Faribault Falcons (12A) (Faribault),Jaycee Park,Jaycee Park,,,
6/3/24,6:00 PM,143625,12A,Faribault Falcons (12A) (Faribault),Burnsville Blaze (12A) (Burnsville),Alexander Park,Field #2,,,
5/13/24,7:00 PM,143638,12A,Faribault Falcons (12A) (Faribault),Farmington Tigers 12A Black (12A) (Farmington),Alexander Park,Field #2,true,120,No
4/27/24,2:00 PM,143651,12A,Faribault Falcons (12A) (Faribault),Chatfield 12A (12A) (null),Mill Creek Park,Mill Creek,true,105,No
6/23/24,2:00 PM,143664,12A,Faribault Falcons (12A) (Faribault),Rochester Tornadoes 12U Teal (12A) (Rochester),Alexander Park,Field #2,,,
6/11/24,6:00 PM,143677,12A,Faribault Falcons (12A) (Faribault),Randolph Randolph Rockets (12A) (Randolph),Alexander Park,Field #2,,,
