Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,123271,14AA,Northfield Raiders 14AA (Northfield),St. Paul Highland 14AA GOLD (Highland Ball STP),Sechler Park,Merchants Bank Field,true,null,No
5/24/22,7:30 PM,123272,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),Rosemount Irish 14AA (Rosemount),Dunning Sports Complex,Toni Stone Field,true,null,No
6/29/22,6:30 PM,123276,14AA,IGH Spartans (Inver Grove Hts),St. Paul Highland 14AA GOLD (Highland Ball STP),Rich Valley,Field #5,true,null,No
6/6/22,6:00 PM,123282,14AA,Eagan Wildcats (Eagan),St. Paul Highland 14AA GOLD (Highland Ball STP),Eagan High School,Field #3,true,null,No
5/5/22,6:30 PM,123287,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),Farmington Tigers 14AA (Farmington),Dunning Sports Complex,Toni Stone Field,false,null,No
6/23/22,6:30 PM,123291,14AA,Farmington Tigers 14AA (Farmington),St. Paul Highland 14AA GOLD (Highland Ball STP),Farmington High School,Field #1,true,null,No
6/26/22,7:00 PM,123296,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),Mendota Heights Warriors 14AA (TR),Cretin-Derham Hall,9th/10th Grade Field,true,null,No
6/3/22,6:00 PM,123299,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),Eagan Wildcats (Eagan),Concordia University,Barnes Field,true,null,No
6/28/22,6:00 PM,123311,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),Cottage Grove New Team 1 (Cottage Grove),Highland Park Senior High,Varsity Field,true,null,No
6/14/22,7:00 PM,123314,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),Northfield Raiders 14AA (Northfield),Concordia University,Barnes Field,true,null,No
6/30/22,6:30 PM,123319,14AA,Miesville 14AA (Miesville),St. Paul Highland 14AA GOLD (Highland Ball STP),Miesville,Wiederholt Field,true,null,No
6/16/22,6:15 PM,123334,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),St. Paul Highland 14AA BLUE (Highland Ball STP),University of St. Thomas,Koch Diamond Baseball Field,true,null,No
7/6/22,7:00 PM,123339,14AA,Red Wing 14AA (Red Wing),St. Paul Highland 14AA GOLD (Highland Ball STP),Athletic Field,Athletic Field,true,null,No
6/7/22,6:00 PM,123342,14AA,Mendota Heights Warriors 14AA (TR),St. Paul Highland 14AA GOLD (Highland Ball STP),Two Rivers High School,Varsity Baseball,true,null,No
7/14/22,7:00 PM,126894,14AA,Albert Lea 14AA (Albert Lea),St. Paul Highland 14AA GOLD (Highland Ball STP),Hammer Complex,"#1",true,null,No
7/12/22,6:15 PM,126897,14AA,Shakopee Sabers 14AA (Shakopee),St. Paul Highland 14AA GOLD (Highland Ball STP),Riverview,Riverview,true,null,No
