Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/24/24,6:00 PM,143202,11AAA,Plymouth Wayzata Blue (11AAA) (null),Orono 11AAA (11AAA) (Orono),Greenwood Elem. School,Field #3,true,120,No
4/25/24,6:00 PM,140905,10AAA,Plymouth Wayzata Blue (10AAA) (null),Orono 10AAA (10AAA) (Orono),Greenwood Elem. School,Field #1,true,90,No
4/25/24,6:00 PM,143188,11AAA,Plymouth Wayzata Blue (11AAA) (null),Minneapolis Millers 11AAA (Minneapolis),Greenwood Elem. School,Field #3,true,75,No
4/30/24,5:45 PM,142928,12AAA,Plymouth Wayzata Blue (12AAA) (null),Orono 12AAA (12AAA) (Orono),Wayzata West Middle School,Field 2,true,75,No
5/1/24,5:45 PM,139101,9AA,Plymouth Wayzata Blue (9AA) (null),Edina Hornets Green (9AA) (Edina),Plymouth Creek Park,Field #2,true,75,No
5/1/24,5:45 PM,139771,14AAA,Plymouth Wayzata Trojans (14AAA) (null),St Louis Park 14AAA (14AAA) (St Louis Park),Parkers Lake,Field #6,true,135,No
5/2/24,5:45 PM,139767,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Edina Hornets (14AAA) (Edina),Parkers Lake,Field #6,,,
5/2/24,5:45 PM,142455,12AA,Plymouth Wayzata Blue (12AA) (null),Edina Hornets (12AA) (Edina),Wayzata West Middle School,Field 2,,,
5/3/24,5:45 PM,142943,12AAA,Golden Valley Cubs (12AAA) (null),Plymouth Wayzata Blue (12AAA) (null),Plymouth Creek Park,Field #6,true,120,No
5/6/24,5:45 PM,142902,12AAA,Plymouth Wayzata Blue (12AAA) (null),Edina Hornets (12AAA) (Edina),Wayzata West Middle School,Field 2,true,120,No
5/6/24,6:00 PM,142369,10A,Plymouth Wayzata Blue (10A) (null),Chanhassen Storm 10A Grey (Chanhassen),Greenwood Elem. School,Field #2,true,90,No
5/6/24,6:00 PM,142714,11AA,Plymouth Wayzata Blue (11AA) (null),Hopkins Royals 11AA (11AA) (Hopkins),Greenwood Elem. School,Field #3,true,120,No
5/6/24,6:00 PM,144343,10AA,Plymouth Wayzata Blue (10AA) (null),Minnetonka Blue (10AA) (Minnetonka),Greenwood Elem. School,Field #1,true,120,No
5/7/24,5:45 PM,139444,12A,Plymouth Wayzata Blue (12A) (null),Edina Hornets Green (12A) (Edina),Wayzata West Middle School,Field 2,true,105,No
5/7/24,6:00 PM,143181,11AAA,Plymouth Wayzata Blue (11AAA) (null),Edina Hornets (11AAA) (Edina),Greenwood Elem. School,Field #3,true,105,No
5/8/24,5:45 PM,139726,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Parkers Lake,Field #6,true,120,No
5/8/24,5:45 PM,142430,12AA,Plymouth Wayzata Blue (12AA) (null),Minnetonka Blue (12AA) (Minnetonka),Wayzata West Middle School,Field 2,true,90,No
5/8/24,5:45 PM,143960,14AA,Plymouth Wayzata Blue (14AA) (null),Armstrong Cooper ACYBA 14AA (14AA) (null),Parkers Lake,Field #7,true,135,No
5/8/24,6:00 PM,142753,11AA,Plymouth Wayzata Blue (11AA) (null),Orono 11AA (11AA) (Orono),Greenwood Elem. School,Field #3,true,60,No
5/8/24,8:00 PM,140365,13A,Plymouth Wayzata Blue (13A) (null),St Louis Park 13A (13A) (St Louis Park),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,105,No
5/8/24,8:00 PM,141491,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Minnetonka White (14/15A) (Minnetonka),Parkers Lake,Field #7,true,135,No
5/9/24,6:00 PM,140894,10AAA,Plymouth Wayzata Blue (10AAA) (null),Delano Baseball 10AAA (10AAA) (null),Greenwood Elem. School,Field #1,true,105,No
5/9/24,6:00 PM,143195,11AAA,Plymouth Wayzata Blue (11AAA) (null),Minnetonka Blue (11AAA) (Minnetonka),Greenwood Elem. School,Field #3,true,90,No
5/10/24,8:00 PM,142167,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Waconia Wildcats (13AAA) (Waconia),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/13/24,6:00 PM,142908,12AAA,Plymouth Wayzata Blue (12AAA) (null),Delano Baseball 12AAA (12AAA) (null),Wayzata West Middle School,Field 2,,,
5/13/24,8:00 PM,143953,14AA,Plymouth Wayzata Blue (14AA) (null),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Parkers Lake,Field #7,,,
5/14/24,5:45 PM,138864,9AAA,Plymouth Wayzata Blue (9AAA) (null),Shakopee Sabers (9AAA) (Shakopee),Plymouth Creek Park,Field #2,,,
5/14/24,5:45 PM,139071,9AA,Plymouth Wayzata Blue (9AA) (null),Minnetonka Blue (9AA) (Minnetonka),Plymouth Creek Park,Field #1,,,
5/14/24,6:00 PM,142733,11AA,Plymouth Wayzata Blue (11AA) (null),Westonka 11AA (11AA) (Westonka),Greenwood Elem. School,Field #3,,,
5/14/24,6:00 PM,144352,10AA,Plymouth Wayzata Blue (10AA) (null),Minnetonka White (10AA) (Minnetonka),Greenwood Elem. School,Field #1,,,
5/15/24,5:45 PM,139437,12A,Plymouth Wayzata Blue (12A) (null),Edina Hornets White (12A) (Edina),Wayzata West Middle School,Field 2,,,
5/15/24,8:00 PM,140970,13AA,Plymouth Wayzata Blue (13AA) (null),Minnetonka Blue (13AA) (Minnetonka),Wayzata West Middle School,Field 2,,,
5/16/24,6:00 PM,142402,10A,Plymouth Wayzata Blue (10A) (null),Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Greenwood Elem. School,Field #2,,,
5/16/24,8:00 PM,140944,13AA,Plymouth Wayzata Blue (13AA) (null),Armstrong Cooper ACYBA 13AA (13AA) (null),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/20/24,5:45 PM,139061,9AA,Plymouth Wayzata Blue (9AA) (null),Delano Baseball 9AA (9AA) (null),Plymouth Creek Park,Field #1,,,
5/20/24,8:00 PM,139451,12A,Plymouth Wayzata Blue (12A) (null),Eden Prairie Red (12A) (Eden Prairie),Wayzata West Middle School,Field 2,,,
5/20/24,8:00 PM,140314,13A,Plymouth Wayzata Blue (13A) (null),Hamel Hawks (Hamel),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/21/24,6:00 PM,142726,11AA,Plymouth Wayzata Blue (11AA) (null),Edina Hornets White (11AA) (Edina),Greenwood Elem. School,Field #3,,,
5/21/24,8:00 PM,142150,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Hopkins Royals (13AAA) (Hopkins),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/22/24,5:45 PM,138865,9AAA,Plymouth Wayzata Blue (9AAA) (null),Minnetonka Blue (9AAA) (Minnetonka),Plymouth Creek Park,Field #2,,,
5/22/24,5:45 PM,139731,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Orono 14AAA (14AAA) (Orono),Parkers Lake,Field #6,,,
5/22/24,6:00 PM,142424,10A,Plymouth Wayzata Blue (10A) (null),Minneapolis Millers 10A (10A) (Minneapolis),Greenwood Elem. School,Field #2,,,
5/22/24,8:00 PM,140965,13AA,Plymouth Wayzata Blue (13AA) (null),Orono 13AA (13AA) (Orono),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/23/24,5:45 PM,138935,9AAA,Plymouth Wayzata Blue (9AAA) (null),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Plymouth Creek Park,Field #1,,,
5/23/24,5:45 PM,139459,12A,Plymouth Wayzata Blue (12A) (null),Chanhassen Storm 12A Grey (Chanhassen),Wayzata West Middle School,Field 2,,,
5/23/24,5:45 PM,141530,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Minnetonka Blue (14/15A) (Minnetonka),Parkers Lake,Field #7,,,
5/23/24,5:45 PM,142476,12AA,Plymouth Wayzata Blue (12AA) (null),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Plymouth Creek Park,Field #6,,,
5/23/24,6:00 PM,140872,10AAA,Plymouth Wayzata Blue (10AAA) (null),Hopkins Royals (10AAA) (Hopkins),Greenwood Elem. School,Field #1,,,
5/23/24,6:00 PM,142724,11AA,Plymouth Wayzata Blue (11AA) (null),Minneapolis Millers 11AA Orange (Minneapolis),Greenwood Elem. School,Field #2,,,
5/23/24,8:00 PM,144893,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Hastings 15AAA (15AAA / AA) (Hastings),Parkers Lake,Field #6,,,
5/24/24,6:00 PM,142391,10A,Plymouth Wayzata Blue (10A) (null),Orono 10A (10A) (Orono),Greenwood Elem. School,Field #2,,,
5/24/24,8:00 PM,140345,13A,Plymouth Wayzata Blue (13A) (null),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/27/24,6:00 PM,140861,10AAA,Plymouth Wayzata Blue (10AAA) (null),Chanhassen Storm 10AAA Blue (Chanhassen),Greenwood Elem. School,Field #1,,,
5/28/24,5:45 PM,139777,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Delano Baseball 14AAA (14AAA) (null),Parkers Lake,Field #6,,,
5/28/24,5:45 PM,143968,14AA,Plymouth Wayzata Blue (14AA) (null),St Louis Park 14AA (14AA) (St Louis Park),Parkers Lake,Field #7,,,
5/28/24,6:00 PM,139051,9AA,Plymouth Wayzata Blue (9AA) (null),Hopkins Royals 9AA (9AA) (Hopkins),Plymouth Creek Park,Field #1,,,
5/28/24,6:00 PM,142358,10A,Plymouth Wayzata Blue (10A) (null),Westonka 10A (10A) (Westonka),Greenwood Elem. School,Field #2,,,
5/28/24,6:00 PM,144325,10AA,Plymouth Wayzata Blue (10AA) (null),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Greenwood Elem. School,Field #1,,,
5/28/24,8:00 PM,141532,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Parkers Lake,Field #7,,,
5/28/24,8:00 PM,142142,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Delano Baseball 13AAA (13AAA) (null),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/28/24,8:00 PM,144832,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Armstrong Cooper ACYBA 15AA (15AAA / AA) (null),Parkers Lake,Field #6,,,
5/29/24,5:45 PM,139479,12A,Plymouth Wayzata Blue (12A) (null),Orono 12A (12A) (Orono),Wayzata West Middle School,Field 2,,,
5/29/24,5:45 PM,141506,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),St Louis Park 14/15A (14/15A) (St Louis Park),Parkers Lake,Field #7,,,
5/29/24,5:45 PM,142153,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/30/24,5:45 PM,142452,12AA,Plymouth Wayzata Blue (12AA) (null),Waconia Wildcats (12AA) (Waconia),Wayzata West Middle School,Field 2,,,
5/30/24,6:00 PM,143216,11AAA,Plymouth Wayzata Blue (11AAA) (null),Waconia Wildcats (11AAA) (Waconia),Greenwood Elem. School,Field #3,,,
5/30/24,8:00 PM,140958,13AA,Plymouth Wayzata Blue (13AA) (null),Hopkins Royals (13AA) (Hopkins),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/31/24,5:45 PM,138847,9AAA,Plymouth Wayzata Blue (9AAA) (null),Bloomington 9AAA (9AAA) (Bloomington),Plymouth Creek Park,Field #1,,,
6/3/24,5:45 PM,138833,9AAA,Plymouth Wayzata Blue (9AAA) (null),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Plymouth Creek Park,Field #2,,,
6/3/24,6:00 PM,142767,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Plymouth Wayzata Blue (11AA) (null),Greenwood Elem. School,Field #3,,,
6/4/24,5:45 PM,142469,12AA,Plymouth Wayzata Blue (12AA) (null),Orono 12AA (12AA) (Orono),Wayzata West Middle School,Field 2,,,
6/4/24,5:45 PM,142907,12AAA,Plymouth Wayzata Blue (12AAA) (null),Minneapolis Millers 12AAA (Minneapolis),Plymouth Creek Park,Field #6,,,
6/4/24,5:45 PM,143982,14AA,Plymouth Wayzata Blue (14AA) (null),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Parkers Lake,Field #7,,,
6/4/24,6:00 PM,143223,11AAA,Plymouth Wayzata Blue (11AAA) (null),Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Greenwood Elem. School,Field #3,,,
6/4/24,8:00 PM,142174,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),St Louis Park 13AAA (13AAA) (St Louis Park),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/4/24,8:00 PM,144887,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),Parkers Lake,Field #7,,,
6/5/24,5:45 PM,138938,9AAA,Plymouth Wayzata Blue (9AAA) (null),Eagan Wildcats (Eagan),Plymouth Creek Park,Field #1,,,
6/5/24,5:45 PM,141501,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Orono 14A (14/15A) (Orono),Parkers Lake,Field #7,,,
6/5/24,6:00 PM,140883,10AAA,Plymouth Wayzata Blue (10AAA) (null),Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Greenwood Elem. School,Field #1,,,
6/5/24,8:00 PM,142915,12AAA,Plymouth Wayzata Blue (12AAA) (null),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Wayzata West Middle School,Field 2,,,
6/6/24,6:00 PM,144840,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Hopkins Royals (15AAA / AA) (Hopkins),West Lutheran HS,West Lutheran,,,
6/10/24,5:45 PM,144864,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Orono 15AA (15AAA / AA) (Orono),Parkers Lake,Field #7,,,
6/10/24,8:00 PM,140351,13A,Plymouth Wayzata Blue (13A) (null),Minnetonka Black (13A) (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/10/24,8:00 PM,141525,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Edina Hornets 14A (14/15A) (Edina),Parkers Lake,Field #7,,,
6/11/24,5:45 PM,138855,9AAA,Plymouth Wayzata Blue (9AAA) (null),Edina Hornets (9AAA) (Edina),Plymouth Creek Park,Field #1,,,
6/11/24,8:00 PM,140940,13AA,Plymouth Wayzata Blue (13AA) (null),Hamel Hawks (Hamel),Zachary Playfields,Field #5,,,
6/11/24,8:00 PM,143948,14AA,Plymouth Wayzata Blue (14AA) (null),Orono 14AA (14AA) (Orono),Parkers Lake,Field #7,,,
6/11/24,8:00 PM,144892,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Northfield Raiders 15AAA (15AAA / AA) (Northfield),Parkers Lake,Field #6,,,
6/12/24,5:45 PM,139091,9AA,Plymouth Wayzata Blue (9AA) (null),Minneapolis Millers 9AA (9AA) (Minneapolis),Plymouth Creek Park,Field #1,,,
6/12/24,5:45 PM,139472,12A,Plymouth Wayzata Blue (12A) (null),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Plymouth Creek Park,Field #6,,,
6/12/24,5:45 PM,140369,13A,Plymouth Wayzata Blue (13A) (null),Edina Hornets Green (13A) (Edina),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/12/24,5:45 PM,143978,14AA,Plymouth Wayzata Blue (14AA) (null),Hamel Hawks (Hamel),Parkers Lake,Field #7,,,
6/12/24,6:00 PM,142380,10A,Plymouth Wayzata Blue (10A) (null),Edina Hornets (10A) (Edina),Greenwood Elem. School,Field #2,,,
6/12/24,6:00 PM,142722,11AA,Plymouth Wayzata Blue (11AA) (null),Edina Hornets Green (11AA) (Edina),Greenwood Elem. School,Field #3,,,
6/12/24,6:00 PM,144875,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Delano Baseball 15AAA (15AAA / AA) (null),West Lutheran HS,West Lutheran,,,
6/12/24,8:00 PM,140949,13AA,Plymouth Wayzata Blue (13AA) (null),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/13/24,5:45 PM,142948,12AAA,Plymouth Wayzata Blue (12AAA) (null),Golden Valley Cubs (12AAA) (null),Wayzata West Middle School,Field 2,,,
6/17/24,5:45 PM,139041,9AA,Plymouth Wayzata Blue (9AA) (null),Edina Hornets White (9AA) (Edina),Plymouth Creek Park,Field #1,,,
6/17/24,6:00 PM,144370,10AA,Plymouth Wayzata Blue (10AA) (null),Westonka 10AA (10AA) (Westonka),Greenwood Elem. School,Field #1,,,
6/17/24,8:00 PM,144856,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Edina Hornets (15AAA / AA) (Edina),Parkers Lake,Field #6,,,
6/18/24,5:45 PM,140356,13A,Plymouth Wayzata Blue (13A) (null),Edina Hornets White (13A) (Edina),Zachary Playfields,Field #5,,,
6/18/24,5:45 PM,142429,12AA,Plymouth Wayzata Blue (12AA) (null),Westonka 12AA (12AA) (Westonka),Wayzata West Middle School,Field 2,,,
6/18/24,5:45 PM,143985,14AA,Plymouth Wayzata Blue (14AA) (null),Westonka 14AA (14AA) (Westonka),Parkers Lake,Field #7,,,
6/18/24,6:00 PM,143209,11AAA,Plymouth Wayzata Blue (11AAA) (null),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Greenwood Elem. School,Field #3,,,
6/18/24,8:00 PM,142917,12AAA,Plymouth Wayzata Blue (12AAA) (null),Minnetonka Blue (12AAA) (Minnetonka),Wayzata West Middle School,Field 2,,,
6/19/24,5:45 PM,144890,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Parkers Lake,Field #7,,,
6/20/24,6:00 PM,144334,10AA,Plymouth Wayzata Blue (10AA) (null),Orono 10AA (10AA) (Orono),Greenwood Elem. School,Field #1,,,
6/24/24,5:45 PM,139081,9AA,Plymouth Wayzata Blue (9AA) (null),Minnetonka White (9AA) (Minnetonka),Plymouth Creek Park,Field #2,,,
6/24/24,5:45 PM,142140,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Minneapolis Millers 13AAA (Minneapolis),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/24/24,6:00 PM,142413,10A,Plymouth Wayzata Blue (10A) (null),Minnetonka Blue (10A) (Minnetonka),Greenwood Elem. School,Field #2,,,
6/24/24,6:00 PM,144316,10AA,Plymouth Wayzata Blue (10AA) (null),Edina Hornets (10AA) (Edina),Greenwood Elem. School,Field #1,,,
6/25/24,5:45 PM,140334,13A,Plymouth Wayzata Blue (13A) (null),Orono 13A (13A) (Orono),Zachary Playfields,Field #5,,,
6/25/24,6:00 PM,140916,10AAA,Plymouth Wayzata Blue (10AAA) (null),Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Greenwood Elem. School,Field #1,,,
6/25/24,8:00 PM,140930,13AA,Plymouth Wayzata Blue (13AA) (null),Minneapolis Millers 13AA Blue (Minneapolis),Zachary Playfields,Field #5,,,
6/25/24,8:00 PM,144848,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Hamel Hawks (15AAA / AA) (Hamel),Parkers Lake,Field #6,,,
6/26/24,5:45 PM,139463,12A,Plymouth Wayzata Blue (12A) (null),Minnetonka Blue (12A) (Minnetonka),Wayzata West Middle School,Field 2,,,
6/26/24,5:45 PM,139775,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Minnetonka Blue (14AAA) (Minnetonka),Parkers Lake,Field #6,,,
6/26/24,8:00 PM,144348,10AA,Minnetonka Blue (10AA) (Minnetonka),Plymouth Wayzata Blue (10AA) (null),Plymouth Creek Park,Field #2,,,
6/26/24,8:00 PM,144888,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),New Prague Trojans 15AAA (15AAA / AA) (New Prague),Parkers Lake,Field #6,,,
6/27/24,5:45 PM,141531,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Westonka 14A (14/15A) (Westonka),Parkers Lake,Field #7,,,
6/27/24,6:00 PM,140927,10AAA,Plymouth Wayzata Blue (10AAA) (null),Minnetonka Blue (10AAA) (Minnetonka),Greenwood Elem. School,Field #1,,,
6/27/24,8:00 PM,142475,12AA,Plymouth Wayzata Blue (12AA) (null),Minnetonka White (12AA) (Minnetonka),Wayzata West Middle School,Field 2,,,
6/27/24,8:00 PM,144872,15AAA / AA,Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Parkers Lake,Field #7,,,
6/28/24,6:00 PM,142926,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Minnetonka Blue (12AAA) (Minnetonka),Wayzata West Middle School,Field 2,,,
6/28/24,8:00 PM,142162,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Minnetonka Blue (13AAA) (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/29/24,12:00 PM,139735,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Hopkins Royals (14AAA) (Hopkins),Bass Lake Playfield,Bass Lake,,,
7/9/24,5:45 PM,144895,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),St. Peter Saints 15AAA (15AAA / AA) (St. Peter),Parkers Lake,Field #6,,,
