Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/28/22,6:00 PM,121784,12AA,Burnsville Black (Burnsville),Shakopee Sabers 12AA (Shakopee),Canterbury Park,Canterbury Field,true,null,No
5/10/22,7:00 PM,121787,12AA,Tri-City United Titans 12AA (Tri-City United),Burnsville Black (Burnsville),Lonsdale Jaycee Park,Field #2,true,null,No
5/12/22,6:30 PM,121789,12AA,Burnsville Black (Burnsville),Chanhassen Storm Blue (Chanhassen),Canterbury Park,Canterbury Field,true,null,No
6/21/22,7:30 PM,121790,12AA,Chanhassen Storm Blue (Chanhassen),Burnsville Black (Burnsville),Lake Ann,Field #6,true,null,No
6/7/22,6:15 PM,121796,12AA,Shakopee Sabers 12AA (Shakopee),Burnsville Black (Burnsville),Green Meadow,Green Meadow Park,true,null,No
6/9/22,7:00 PM,121797,12AA,Burnsville Black (Burnsville),Tri-City United Titans 12AA (Tri-City United),Canterbury Park,Canterbury Field,true,null,No
6/2/22,6:30 PM,121798,12AA,Burnsville Black (Burnsville),Chaska Hawks (Chaska),Canterbury Park,Canterbury Field,true,null,No
6/16/22,6:30 PM,121799,12AA,Burnsville Black (Burnsville),Prior Lake Lakers 12AA (Prior Lake),Canterbury Park,Canterbury Field,true,null,No
6/8/22,6:30 PM,121806,12AA,Chaska Hawks (Chaska),Burnsville Black (Burnsville),Community Park,Field #4,true,null,No
6/22/22,6:30 PM,121811,12AA,Chaska Hawks (Chaska),Burnsville Black (Burnsville),Community Park,Field #4,true,null,No
5/18/22,7:45 PM,121816,12AA,Prior Lake Lakers 12AA (Prior Lake),Burnsville Black (Burnsville),Ryan,Field #3,true,null,No
5/17/22,6:00 PM,121820,12AA,St Peter Saints (St. Peter),Burnsville Black (Burnsville),Gault Park,Gault Park,true,null,No
6/23/22,6:00 PM,121827,12AA,Burnsville Black (Burnsville),St Peter Saints (St. Peter),Canterbury Park,Canterbury Field,true,null,No
5/26/22,6:00 PM,121830,12AA,Burnsville Black (Burnsville),Shakopee Sabers 12AA (Shakopee),Canterbury Park,Canterbury Field,true,null,No
7/13/22,8:15 PM,126647,12AA,Mpls. 12AA Blue (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #4,true,null,No
