Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/21,11:00 AM,113166,11A,Mpls. Millers 11A Blue (Minneapolis),Chanhassen Storm 11A White (Chanhassen),Neiman,MSA Batting Cages Field #3,true,null,No
4/29/21,6:00 PM,113172,11A,Bloomington Bandits (Bloomington),Mpls. Millers 11A Blue (Minneapolis),Hrbek Fields,Field #6,true,null,No
5/12/21,6:00 PM,113178,11A,Burnsville Black (Burnsville),Mpls. Millers 11A Blue (Minneapolis),Neill Park,Field #3,true,null,No
6/10/21,6:00 PM,113179,11A,Mpls. Millers 11A Blue (Minneapolis),Eastview 11A (Eastview),Neiman,MSA Batting Cages Field #4,true,null,No
4/26/21,6:00 PM,113181,11A,Mpls. Millers 11A Blue (Minneapolis),Chanhassen Storm 11A Silver (Chanhassen),Neiman,MSA Batting Cages Field #3,true,null,No
6/8/21,6:00 PM,113187,11A,Eastview 11A (Eastview),Mpls. Millers 11A Blue (Minneapolis),Quarry Point,Field # 4,true,null,No
5/18/21,5:30 PM,113190,11A,Chanhassen Storm 11A White (Chanhassen),Mpls. Millers 11A Blue (Minneapolis),Lake Ann,Field #3,true,null,No
6/23/21,6:00 PM,113191,11A,Mpls. Millers 11A Blue (Minneapolis),Mpls. Millers 11A Orange (Minneapolis),Xcel Park,Rod Carew All Star Field,true,null,No
5/7/21,6:00 PM,113194,11A,Mpls. Millers 11A Blue (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
6/22/21,7:30 PM,113195,11A,Mpls. Millers 11A Blue (Minneapolis),Chanhassen Storm 11A White (Chanhassen),Lake Ann,Field #5,true,null,No
6/25/21,6:00 PM,113203,11A,Mpls. Millers 11A Blue (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #3,true,null,No
6/30/21,6:00 PM,113206,11A,Eastview 11A (Eastview),Mpls. Millers 11A Blue (Minneapolis),Quarry Point,Field # 4,true,null,No
6/29/21,6:30 PM,113208,11A,Mpls. Millers 11A Blue (Minneapolis),Burnsville Black (Burnsville),Sue Fischer Fields,Field #2,true,null,No
6/14/21,6:00 PM,113210,11A,Burnsville Black (Burnsville),Mpls. Millers 11A Blue (Minneapolis),Neiman,MSA Batting Cages Field #3,true,null,No
5/5/21,8:15 PM,113211,11A,Mpls. Millers 11A Orange (Minneapolis),Mpls. Millers 11A Blue (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
5/11/21,5:30 PM,113218,11A,Chanhassen Storm 11A Silver (Chanhassen),Mpls. Millers 11A Blue (Minneapolis),Lake Ann,Field #2,true,null,No
7/20/21,6:30 PM,118866,11A,Hastings Blue (Hastings),Mpls. Millers 11A Blue (Minneapolis),Wallin Park,Wallin Park East,true,null,No
7/15/21,6:00 PM,118867,11A,Mpls. Millers 11A Blue (Minneapolis),Jordan Hubmen 11A (Jordan),Bottineau Field Park,Bottineau Field,true,null,No
7/13/21,8:15 PM,118875,11A,Mpls. Millers 11A Blue (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #3,true,null,No
