Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/24,6:00 PM,143875,14AA,Minneapolis Millers 14AA Orange (Minneapolis),Burnsville Blaze (14AA) (Burnsville),Neiman,MSA Batting Cages Field #1,,,
6/12/24,5:30 PM,143877,14AA,Bloomington 14AA Red (14AA) (Bloomington),Burnsville Blaze (14AA) (Burnsville),Dred Scott Fields,Field #1,,,
6/24/24,5:45 PM,143880,14AA,Burnsville Blaze (14AA) (Burnsville),South St. Paul Packers (14AA) (South St. Paul),Alimagnet,Field #2,,,
6/11/24,5:45 PM,143886,14AA,Burnsville Blaze (14AA) (Burnsville),Eagan Wildcats (Eagan),Alimagnet,Field #2,,,
6/4/24,8:00 PM,143892,14AA,Burnsville Blaze (14AA) (Burnsville),Cottage Grove Wolfpack (14AA) (Cottage Grove),Alimagnet,Field #2,,,
6/17/24,8:00 PM,143893,14AA,Burnsville Blaze (14AA) (Burnsville),TR Warriors Warriors 14AA (TR),Alimagnet,Field #2,,,
5/23/24,5:45 PM,143896,14AA,Burnsville Blaze (14AA) (Burnsville),Minneapolis Millers 14AA Orange (Minneapolis),Alimagnet,Field #2,,,
5/29/24,6:00 PM,143905,14AA,South St. Paul Packers (14AA) (South St. Paul),Burnsville Blaze (14AA) (Burnsville),Kaposia Landing,Baseball Field,,,
5/20/24,6:00 PM,143906,14AA,TR Warriors Warriors 14AA (TR),Burnsville Blaze (14AA) (Burnsville),Harmon Park,Pelano Field,,,
6/6/24,8:00 PM,143907,14AA,Eagan Wildcats (Eagan),Burnsville Blaze (14AA) (Burnsville),Goat Hill Park,Big Goat,,,
5/22/24,6:15 PM,143914,14AA,Eastview Eastview 14AA (14AA) (Eastview),Burnsville Blaze (14AA) (Burnsville),Quarry Point,Field # 2,,,
5/9/24,6:00 PM,143917,14AA,Burnsville Blaze (14AA) (Burnsville),Eastview Eastview 14AA (14AA) (Eastview),Alimagnet,Field #2,true,135,No
7/2/24,6:30 PM,143927,14AA,East Ridge 14AA Black (14AA) (East Ridge),Burnsville Blaze (14AA) (Burnsville),Bielenberg,ERHS Green #16,,,
5/30/24,5:45 PM,143928,14AA,Burnsville Blaze (14AA) (Burnsville),Bloomington 14AA Red (14AA) (Bloomington),Alimagnet,Field #2,,,
