Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/23,6:00 PM,134018,13AA,Amery Warriors 13U (Amery),New Richmond Tigers 13U AA (New Richmond),Amery,JV Field,true,105,No
5/31/23,6:00 PM,134020,13AA,Ellsworth 13AA (Ellsworth),New Richmond Tigers 13U AA (New Richmond),Ellsworth High School,Bus Garage Field,true,120,No
5/22/23,6:00 PM,134022,13AA,Glenwood City 13AA (Glenwood City),New Richmond Tigers 13U AA (New Richmond),Hinman Park,Field #1,true,120,No
6/14/23,6:00 PM,134025,13AA,Somerset Spartans 13AA (Somerset),New Richmond Tigers 13U AA (New Richmond),Somerset Middle School Field,Somerset Middle School Field,true,120,No
6/6/23,6:00 PM,134026,13AA,New Richmond Tigers 13U AA (New Richmond),Ellsworth 13AA (Ellsworth),Village Park,Star Prairie Lion's Park,true,120,No
5/25/23,6:00 PM,134027,13AA,Central St. Croix 13U (Central St. Croix),New Richmond Tigers 13U AA (New Richmond),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,135,No
6/1/23,6:00 PM,134036,13AA,New Richmond Tigers 13U AA (New Richmond),Baldwin Woodville Blackhawks (Baldwin Woodville),Village Park,Star Prairie Lion's Park,true,135,No
6/28/23,6:00 PM,134041,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),New Richmond Tigers 13U AA (New Richmond),Millpond Park,Field #2,true,225,No
6/15/23,6:00 PM,134044,13AA,New Richmond Tigers 13U AA (New Richmond),Osceola 13 AA #1 (Osceola),Village Park,Star Prairie Lion's Park,true,120,No
6/21/23,6:00 PM,134045,13AA,New Richmond Tigers 13U AA (New Richmond),Glenwood City 13AA (Glenwood City),Village Park,Star Prairie Lion's Park,true,120,No
6/29/23,6:00 PM,134052,13AA,New Richmond Tigers 13U AA (New Richmond),Osceola 13AA #2 (Osceola),Hatfield Park,"#1",true,135,No
6/19/23,6:00 PM,134060,13AA,New Richmond Tigers 13U AA (New Richmond),Somerset Spartans 13AA (Somerset),Village Park,Star Prairie Lion's Park,true,120,No
6/12/23,6:00 PM,134067,13AA,New Richmond Tigers 13U AA (New Richmond),Amery Warriors 13U (Amery),Hatfield Park,"#1",true,120,No
5/23/23,6:00 PM,134075,13AA,Osceola 13AA #2 (Osceola),New Richmond Tigers 13U AA (New Richmond),Osceola JV Baseball Field,Osceola JV Baseball Field,true,120,No
7/10/23,6:00 PM,137374,13AA,Ellsworth 13AA (Ellsworth),New Richmond Tigers 13U AA (New Richmond),Ellsworth High School,Bus Garage Field,true,150,No
