Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/18,5:45 PM,93653,15AA,Prior Lake Lakers (Prior Lake),St Peter 15AA (St. Peter),Ponds,Field #7,true,null,No
7/11/18,8:00 PM,93660,15AA,Prior Lake Lakers (Prior Lake),Tri-City United Titans (Tri-City United),Ryan,Field #1,,,
5/31/18,5:45 PM,93661,15AA,Prior Lake Lakers (Prior Lake),Mankato Royals (null),Ryan,Field #1,true,null,No
6/4/18,7:30 PM,93672,15AA,Mankato Royals (null),Prior Lake Lakers (Prior Lake),Franklin Rogers Park,Franklin Rogers,true,null,No
6/28/18,8:00 PM,93673,15AA,Prior Lake Lakers (Prior Lake),New Prague 15AA (New Prague),Ryan,Field #1,true,null,No
6/26/18,8:00 PM,93674,15AA,Prior Lake Lakers (Prior Lake),Eastview 15AA (Eastview),Ryan,Field #1,true,null,No
6/20/18,8:00 PM,93677,15AA,Prior Lake Lakers (Prior Lake),Shakopee Sabers (Shakopee),Ryan,Field #1,true,null,No
6/5/18,5:45 PM,93678,15AA,Prior Lake Lakers (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #1,true,null,No
6/21/18,7:00 PM,93684,15AA,Tri-City United Titans (Tri-City United),Prior Lake Lakers (Prior Lake),Trenda Memorial Park,DRS Field,true,null,No
7/8/18,6:00 PM,93686,15AA,Waconia Wildcats (Waconia),Prior Lake Lakers (Prior Lake),Hamburg,Hawk Field,true,null,No
7/9/18,6:15 PM,93690,15AA,New Prague 15AA (New Prague),Prior Lake Lakers (Prior Lake),New Prague High School,New Prague High School North Field,true,null,No
6/12/18,6:15 PM,93691,15AA,Shakopee Sabers (Shakopee),Prior Lake Lakers (Prior Lake),Shakopee H.S,Stemmer Field,true,null,No
6/27/18,6:00 PM,93699,15AA,Lakeville North (null),Prior Lake Lakers (Prior Lake),Kenwood Trail,Kenwood Field,true,null,No
6/13/18,5:15 PM,93705,15AA,Eastview 15AA (Eastview),Prior Lake Lakers (Prior Lake),Quarry Point,Field # 1,false,null,No
7/16/18,6:30 PM,96965,15AA,West St. Paul Black 15AA (West St. Paul),Prior Lake Lakers (Prior Lake),Harmon Park,Wolters # 5 Varsity Field,true,null,No
