Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,142127,13AAA,Minneapolis Millers 13AAA (Minneapolis),Hopkins Royals (13AAA) (Hopkins),Neiman,MSA Batting Cages Field #5,,,
5/9/24,6:00 PM,142129,13AAA,Hopkins Royals (13AAA) (Hopkins),St Louis Park 13AAA (13AAA) (St Louis Park),Guilliam Field,Guilliams Field,true,180,No
6/6/24,6:00 PM,142131,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Hopkins Royals (13AAA) (Hopkins),Paul Frank Field,Paul Field,,,
6/11/24,6:00 PM,142138,13AAA,Hopkins Royals (13AAA) (Hopkins),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Guilliam Field,Guilliams Field,,,
5/28/24,6:00 PM,142141,13AAA,Hopkins Royals (13AAA) (Hopkins),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Guilliam Field,Guilliams Field,,,
5/29/24,6:00 PM,142145,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Hopkins Royals (13AAA) (Hopkins),Manitou Park,Manitou,,,
5/21/24,8:00 PM,142150,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Hopkins Royals (13AAA) (Hopkins),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/5/24,6:00 PM,142152,13AAA,Hopkins Royals (13AAA) (Hopkins),Minnetonka Blue (13AAA) (Minnetonka),Guilliam Field,Guilliams Field,,,
5/23/24,6:00 PM,142155,13AAA,Hopkins Royals (13AAA) (Hopkins),Minneapolis Millers 13AAA (Minneapolis),Guilliam Field,Guilliams Field,,,
6/13/24,6:15 PM,142163,13AAA,Waconia Wildcats (13AAA) (Waconia),Hopkins Royals (13AAA) (Hopkins),Waconia High School,West B,,,
6/26/24,6:00 PM,142170,13AAA,Delano Baseball 13AAA (13AAA) (null),Hopkins Royals (13AAA) (Hopkins),Central Park,Field #10,,,
5/8/24,6:00 PM,142176,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Hopkins Royals (13AAA) (Hopkins),Weaver Lake Park,Field #3,true,135,No
5/13/24,6:00 PM,142178,13AAA,Hopkins Royals (13AAA) (Hopkins),Waconia Wildcats (13AAA) (Waconia),Guilliam Field,Guilliams Field,true,120,No
6/28/24,6:00 PM,142180,13AAA,Hopkins Royals (13AAA) (Hopkins),Delano Baseball 13AAA (13AAA) (null),Guilliam Field,Guilliams Field,,,
