Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,140393,11A,Westonka 11A (11A) (Westonka),Waconia Wildcats (11A) (Waconia),Wolner Field,Field #1,true,135,No
4/25/24,5:45 PM,142891,11AA,Waconia Wildcats (11AA) (Waconia),St. Peter Saints (St. Peter),St Bonifacius Townsedge Field,Townsedge Field,true,90,No
4/25/24,6:00 PM,141489,14/15A,Westonka 14A (14/15A) (Westonka),Orono 14A (14/15A) (Orono),Westonka Rec,14 & 15 yr Old,true,135,No
5/1/24,5:30 PM,143973,14AA,Westonka 14AA (14AA) (Westonka),Plymouth Wayzata Blue (14AA) (null),Westonka Rec,14 & 15 yr Old,false,150,No
5/1/24,5:45 PM,142403,10A,Waconia Wildcats (10A) (Waconia),Orono 10A (10A) (Orono),St Bonifacius Townsedge Field,Townsedge Field,,,
5/1/24,6:00 PM,140420,11A,Westonka 11A (11A) (Westonka),Minnetonka White (11A) (Minnetonka),Wolner Field,Field #1,true,105,No
5/2/24,6:00 PM,141008,13AA,Westonka 13AA (13AA) (Westonka),Mayer Lutheran Mayer (13AA) (null),Westonka Rec,Field #1 (Lions),,,
5/2/24,6:00 PM,141591,14/15A,Waconia Wildcats (14/15A) (Waconia),Prior Lake Lakers 15A (14/15A) (Prior Lake),Missile Park Field,Main Baseball Field,,,
5/2/24,6:00 PM,142895,11AA,Waconia Wildcats (11AA) (Waconia),Belle Plaine Tigers (11AA) (Belle Plaine),St Bonifacius Townsedge Field,Townsedge Field,,,
5/6/24,6:00 PM,140998,13AA,Westonka 13AA (13AA) (Westonka),Waconia Wildcats (13AA) (Waconia),Westonka Rec,Field #1 (Lions),,,
5/7/24,6:30 PM,142460,12AA,Westonka 12AA (12AA) (Westonka),Plymouth Wayzata Blue (12AA) (null),Westonka Rec,Field #1 (Lions),,,
5/8/24,6:00 PM,140384,11A,Westonka 11A (11A) (Westonka),Edina Hornets Green (11A) (Edina),Wolner Field,Field #1,,,
5/8/24,6:00 PM,142370,10A,Waconia Wildcats (10A) (Waconia),Minnetonka Blue (10A) (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,,,
5/8/24,6:30 PM,139503,12A,Westonka 12U (12A) (Westonka),Mayer Lutheran 12u (12A) (null),Westonka Rec,Field #1 (Lions),,,
5/9/24,6:00 PM,144345,10AA,Westonka 10AA (10AA) (Westonka),Chanhassen Storm 10AA Gold (Chanhassen),Wolner Field,Field #1,,,
5/14/24,6:00 PM,140429,11A,Westonka 11A (11A) (Westonka),Eden Prairie Eagles (11A) (Eden Prairie),Wolner Field,Field #2,,,
5/14/24,6:00 PM,142889,11AA,Waconia Wildcats (11AA) (Waconia),Tri-City United Titans (11AA) (Tri-City United),St Bonifacius Townsedge Field,Townsedge Field,,,
5/14/24,6:00 PM,144354,10AA,Westonka 10AA (10AA) (Westonka),Orono 10AA (10AA) (Orono),Thor Thompson,Ballfield,,,
5/14/24,6:30 PM,142464,12AA,Westonka 12AA (12AA) (Westonka),Orono 12AA (12AA) (Orono),Westonka Rec,Field #1 (Lions),,,
5/15/24,5:30 PM,143976,14AA,Westonka 14AA (14AA) (Westonka),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Westonka Rec,14 & 15 yr Old,,,
5/15/24,6:00 PM,142426,10A,Westonka 10A (10A) (Westonka),Chanhassen Storm 10A Grey (Chanhassen),Wolner Field,Field #1,,,
5/16/24,6:00 PM,141519,14/15A,Westonka 14A (14/15A) (Westonka),Plymouth Wayzata Blue 15A (14/15A) (null),Westonka Rec,14 & 15 yr Old,,,
5/16/24,6:00 PM,143224,11AAA,Waconia Wildcats (11AAA) (Waconia),Eden Prairie Eagles (11AAA) (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,,,
5/21/24,6:00 PM,142392,10A,Westonka 10A (10A) (Westonka),Waconia Wildcats (10A) (Waconia),Wolner Field,Field #2,,,
5/21/24,6:00 PM,142743,11AA,Westonka 11AA (11AA) (Westonka),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Wolner Field,Field #1,,,
5/21/24,6:30 PM,140392,11A,Waconia Wildcats (11A) (Waconia),Westonka 11A (11A) (Westonka),St Bonifacius Townsedge Field,Townsedge Field,,,
5/22/24,6:00 PM,140990,13AA,Westonka 13AA (13AA) (Westonka),Bloomington 13AA Blue (13AA) (Bloomington),Westonka Rec,Field #2 (Jaycee),,,
5/22/24,6:00 PM,142414,10A,Waconia Wildcats (10A) (Waconia),Chanhassen Storm 10A Grey (Chanhassen),St Bonifacius Townsedge Field,Townsedge Field,,,
5/22/24,7:15 PM,139528,12A,Westonka 12U (12A) (Westonka),Eden Prairie Red (12A) (Eden Prairie),Westonka Rec,Field #1 (Lions),,,
5/23/24,6:00 PM,142715,11AA,Westonka 11AA (11AA) (Westonka),Orono 11AA (11AA) (Orono),Wolner Field,Field #1,,,
5/23/24,6:00 PM,142853,11AA,Waconia Wildcats (11AA) (Waconia),Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),St Bonifacius Townsedge Field,Townsedge Field,,,
5/23/24,6:30 PM,142463,12AA,Westonka 12AA (12AA) (Westonka),Edina Hornets (12AA) (Edina),Westonka Rec,Field #1 (Lions),,,
5/28/24,6:00 PM,141505,14/15A,Westonka 14A (14/15A) (Westonka),Minnetonka White (14/15A) (Minnetonka),Westonka Rec,14 & 15 yr Old,,,
5/28/24,6:00 PM,142720,11AA,Westonka 11AA (11AA) (Westonka),Plymouth Wayzata Blue (11AA) (null),Wolner Field,Field #1,,,
5/28/24,6:00 PM,143182,11AAA,Waconia Wildcats (11AAA) (Waconia),Edina Hornets (11AAA) (Edina),St Bonifacius Townsedge Field,Townsedge Field,,,
5/28/24,6:30 PM,142482,12AA,Westonka 12AA (12AA) (Westonka),Minnetonka White (12AA) (Minnetonka),Westonka Rec,Field #1 (Lions),,,
5/29/24,6:00 PM,140993,13AA,Westonka 13AA (13AA) (Westonka),Edina Hornets White (13AA) (Edina),Westonka Rec,Field #1 (Lions),,,
5/30/24,6:00 PM,142709,11AA,Westonka 11AA (11AA) (Westonka),Hopkins Royals 11AA (11AA) (Hopkins),Wolner Field,Field #2,,,
5/30/24,6:00 PM,144318,10AA,Westonka 10AA (10AA) (Westonka),Minnetonka Blue (10AA) (Minnetonka),Wolner Field,Field #1,,,
5/30/24,6:30 PM,142437,12AA,Westonka 12AA (12AA) (Westonka),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Westonka Rec,Field #1 (Lions),,,
6/3/24,6:00 PM,144353,10AA,Waconia Wildcats (10AA) (Waconia),Westonka 10AA (10AA) (Westonka),St Bonifacius Townsedge Field,Townsedge Field,,,
6/3/24,6:30 PM,139507,12A,Westonka 12U (12A) (Westonka),Orono 12A (12A) (Orono),Westonka Rec,Field #1 (Lions),,,
6/4/24,6:00 PM,140997,13AA,Westonka 13AA (13AA) (Westonka),Chanhassen Storm 13AA Gold (Chanhassen),Westonka Rec,Field #2 (Jaycee),,,
6/4/24,6:00 PM,141513,14/15A,Westonka 14A (14/15A) (Westonka),Edina Hornets 14A (14/15A) (Edina),Westonka Rec,14 & 15 yr Old,,,
6/4/24,6:00 PM,144363,10AA,Westonka 10AA (10AA) (Westonka),Plymouth Wayzata Blue (10AA) (null),Wolner Field,Field #1,,,
6/4/24,6:15 PM,143986,14AA,Westonka 14AA (14AA) (Westonka),St Louis Park 14AA (14AA) (St Louis Park),WestTonka,MWHS JV Field,,,
6/4/24,6:30 PM,142471,12AA,Westonka 12AA (12AA) (Westonka),Minnetonka Blue (12AA) (Minnetonka),Westonka Rec,Field #1 (Lions),,,
6/5/24,5:30 PM,141584,14/15A,Waconia Wildcats (14/15A) (Waconia),Tri-City United 14A (14/15A) (Tri-City United),Missile Park Field,Main Baseball Field,,,
6/5/24,6:00 PM,144326,10AA,Waconia Wildcats (10AA) (Waconia),Chanhassen Storm 10AA Gold (Chanhassen),St Bonifacius Townsedge Field,Townsedge Field,,,
6/5/24,6:30 PM,139500,12A,Westonka 12U (12A) (Westonka),Waconia Wildcats (12A) (Waconia),Westonka Rec,Field #1 (Lions),,,
6/6/24,6:00 PM,139717,14AAA,Waconia Wildcats (14AAA) (Waconia),Shakopee Sabers (14AAA) (Shakopee),Missile Park Field,Main Baseball Field,,,
6/6/24,6:00 PM,142760,11AA,Westonka 11AA (11AA) (Westonka),Edina Hornets White (11AA) (Edina),Wolner Field,Field #1,,,
6/6/24,6:00 PM,144336,10AA,Westonka 10AA (10AA) (Westonka),Edina Hornets (10AA) (Edina),Wolner Field,Field #2,,,
6/7/24,6:00 PM,139682,14AAA,Waconia Wildcats (14AAA) (Waconia),Chaska Hawks (14AAA) (Chaska),Missile Park Field,Main Baseball Field,,,
6/10/24,6:00 PM,143210,11AAA,Waconia Wildcats (11AAA) (Waconia),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),St Bonifacius Townsedge Field,Townsedge Field,,,
6/11/24,6:00 PM,140402,11A,Westonka 11A (11A) (Westonka),Orono 11A (11A) (Orono),Wolner Field,Field #1,,,
6/11/24,6:00 PM,140419,11A,Waconia Wildcats (11A) (Waconia),Minnetonka White (11A) (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,,,
6/11/24,6:00 PM,141522,14/15A,Westonka 14A (14/15A) (Westonka),St Louis Park 14/15A (14/15A) (St Louis Park),Westonka Rec,14 & 15 yr Old,,,
6/11/24,6:00 PM,144372,10AA,Westonka 10AA (10AA) (Westonka),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Wolner Field,Field #2,,,
6/11/24,6:15 PM,143951,14AA,Westonka 14AA (14AA) (Westonka),Eden Prairie Red (14AA) (Eden Prairie),WestTonka,MWHS JV Field,,,
6/12/24,6:00 PM,140438,11A,Westonka 11A (11A) (Westonka),Edina Hornets White (11A) (Edina),Wolner Field,Field #1,,,
6/12/24,6:00 PM,141013,13AA,Westonka 13AA (13AA) (Westonka),Minnetonka White (13AA) (Minnetonka),Westonka Rec,Field #1 (Lions),,,
6/12/24,6:00 PM,142381,10A,Waconia Wildcats (10A) (Waconia),Eden Prairie Eagles (10A) (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,,,
6/13/24,5:30 PM,139521,12A,Westonka 12U (12A) (Westonka),Chanhassen Storm 12A White (Chanhassen),Westonka Rec,Field #1 (Lions),,,
6/13/24,5:30 PM,142757,11AA,Westonka 11AA (11AA) (Westonka),Edina Hornets Green (11AA) (Edina),Wolner Field,Field #1,,,
6/13/24,6:00 PM,141521,14/15A,Westonka 14A (14/15A) (Westonka),Minnetonka Blue (14/15A) (Minnetonka),Westonka Rec,14 & 15 yr Old,,,
6/13/24,6:00 PM,142364,10A,Westonka 10A (10A) (Westonka),Minneapolis Millers 10A (10A) (Minneapolis),Wolner Field,Field #2,,,
6/13/24,6:00 PM,142879,11AA,Waconia Wildcats (11AA) (Waconia),Jordan Hubmen (11AA) (Jordan),St Bonifacius Townsedge Field,Townsedge Field,,,
6/13/24,6:00 PM,144286,14AA,Waconia Wildcats (14AA) (Waconia),Bloomington 14AA Blue (14AA) (Bloomington),Missile Park Field,Main Baseball Field,,,
6/13/24,6:30 PM,142435,12AA,Westonka 12AA (12AA) (Westonka),Waconia Wildcats (12AA) (Waconia),Westonka Rec,Field #1 (Lions),,,
6/17/24,6:00 PM,144335,10AA,Waconia Wildcats (10AA) (Waconia),Minnetonka Blue (10AA) (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,,,
6/17/24,6:30 PM,139486,12A,Westonka 12U (12A) (Westonka),Delano Baseball 12A (12A) (null),Westonka Rec,Field #1 (Lions),,,
6/18/24,6:00 PM,140411,11A,Westonka 11A (11A) (Westonka),Minnetonka Blue (11A) (Minnetonka),Wolner Field,Field #1,,,
6/18/24,6:00 PM,143189,11AAA,Waconia Wildcats (11AAA) (Waconia),Minneapolis Millers 11AAA (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,,,
6/19/24,6:00 PM,142746,11AA,Westonka 11AA (11AA) (Westonka),Minnetonka White (11AA) (Minnetonka),Wolner Field,Field #1,,,
6/20/24,6:00 PM,141534,14/15A,Westonka 14A (14/15A) (Westonka),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Westonka Rec,14 & 15 yr Old,,,
6/20/24,6:00 PM,142769,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Westonka 11AA (11AA) (Westonka),Wolner Field,Field #2,,,
6/20/24,6:00 PM,144255,14AA,Waconia Wildcats (14AA) (Waconia),Hopkins Royals (14AA) (Hopkins),Missile Park Field,Main Baseball Field,,,
6/20/24,6:15 PM,143970,14AA,Westonka 14AA (14AA) (Westonka),Hamel Hawks (Hamel),WestTonka,MWHS Varsity Field,,,
6/24/24,6:00 PM,141550,14/15A,Waconia Wildcats (14/15A) (Waconia),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Missile Park Field,Main Baseball Field,,,
6/25/24,6:00 PM,142863,11AA,Waconia Wildcats (11AA) (Waconia),Chanhassen Storm 11AA Gold (Chanhassen),St Bonifacius Townsedge Field,Townsedge Field,,,
6/25/24,6:00 PM,144327,10AA,Westonka 10AA (10AA) (Westonka),Waconia Wildcats (10AA) (Waconia),Wolner Field,Field #1,,,
6/25/24,6:15 PM,143977,14AA,Westonka 14AA (14AA) (Westonka),Armstrong Cooper ACYBA 14AA (14AA) (null),Westonka Rec,14 & 15 yr Old,,,
6/25/24,6:30 PM,139514,12A,Westonka 12U (12A) (Westonka),Minnetonka White (12A) (Minnetonka),Westonka Rec,Field #1 (Lions),,,
6/26/24,6:00 PM,144344,10AA,Waconia Wildcats (10AA) (Waconia),Minnetonka White (10AA) (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,,,
6/27/24,6:00 PM,142415,10A,Westonka 10A (10A) (Westonka),Minnetonka White (10A) (Minnetonka),Wolner Field,Field #1,,,
6/27/24,6:00 PM,143217,11AAA,Waconia Wildcats (11AAA) (Waconia),Plymouth Wayzata Blue (11AAA) (null),St Bonifacius Townsedge Field,Townsedge Field,,,
6/27/24,6:15 PM,143962,14AA,Westonka 14AA (14AA) (Westonka),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),WestTonka,MWHS Varsity Field,,,
6/28/24,6:00 PM,141040,13AA,Westonka 13AA (13AA) (Westonka),Edina Hornets Green (13AA) (Edina),Westonka Rec,Field #1 (Lions),,,
6/28/24,6:00 PM,142360,10A,Westonka 10A (10A) (Westonka),Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Thor Thompson,Ballfield,,,
7/9/24,6:00 PM,142834,11AA,Waconia Wildcats (11AA) (Waconia),Chaska Hawks (11AA) (Chaska),St Bonifacius Townsedge Field,Townsedge Field,,,
