Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/23/22,5:45 PM,121448,12A,Edina 12A Green (Edina),Eden Prairie 12A Black (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
5/31/22,6:00 PM,121451,12A,Minnetonka Skippers 12A White (Minnetonka),Eden Prairie 12A Black (Eden Prairie),Bennett Park,Field #5,true,null,No
6/13/22,6:00 PM,121452,12A,Eden Prairie 12A Black (Eden Prairie),Minnetonka Skippers 12A White (Minnetonka),Miller Park,Field #3,true,null,No
6/14/22,8:15 PM,121453,12A,Minneapolis 12A Orange (Minneapolis),Eden Prairie 12A Black (Eden Prairie),Neiman,MSA Batting Cages Field #5,true,null,No
5/3/22,7:45 PM,121454,12A,Minnetonka Skippers 12A Blue (Minnetonka),Eden Prairie 12A Black (Eden Prairie),Excelsior Commons,Excelsior Commons,true,null,No
5/19/22,6:00 PM,121456,12A,Orono 12A (Orono),Eden Prairie 12A Black (Eden Prairie),Miller Park,Field #3,true,null,No
6/29/22,6:00 PM,121461,12A,Eden Prairie 12A Black (Eden Prairie),Edina 12A Green (Edina),Miller Park,Field #3,true,null,No
6/21/22,7:45 PM,121465,12A,Minnetonka Skippers 12A Blue (Minnetonka),Eden Prairie 12A Black (Eden Prairie),Excelsior Commons,Excelsior Commons,true,null,No
5/21/22,4:00 PM,121467,12A,Eden Prairie 12A Black (Eden Prairie),Minneapolis 12A Orange (Minneapolis),Miller Park,Field #3,true,null,No
6/25/22,12:00 PM,121476,12A,Orono 12A (Orono),Eden Prairie 12A Black (Eden Prairie),Holbrook,Holbrook Field,true,null,No
5/5/22,6:00 PM,121479,12A,Eden Prairie 12A Black (Eden Prairie),Orono 12A (Orono),Miller Park,Field #3,true,null,No
5/18/22,6:00 PM,121486,12A,Eden Prairie 12A Black (Eden Prairie),Minnetonka Skippers 12A Blue (Minnetonka),Miller Park,Field #3,true,null,No
6/27/22,8:00 PM,121492,12A,Edina 12A White (Edina),Eden Prairie 12A Black (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
5/26/22,6:00 PM,121494,12A,Eden Prairie 12A Black (Eden Prairie),Edina 12A White (Edina),Miller Park,Field #3,true,null,No
