Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/19,6:00 PM,98610,11A,Edina Hornets (White) (Edina),Plymouth Wayzata 11A Blue (null),Courtney (formerly Braemar),Field #4,true,null,No
6/3/19,6:00 PM,98614,11A,Minnetonka 11A Blue 2019 (Minnetonka),Plymouth Wayzata 11A Blue (null),Bennett Park,Field #2,true,null,No
6/25/19,6:30 PM,98623,11A,Plymouth Wayzata 11A Blue (null),Minnetonka 11A Blue 2019 (Minnetonka),Greenwood Elem. School,Field #2,true,null,No
6/19/19,6:30 PM,98627,11A,Waconia Wildcats (Waconia),Plymouth Wayzata 11A Blue (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/10/19,6:30 PM,98635,11A,Plymouth Wayzata 11A Blue (null),Eden Prairie Eagles 11A (Eden Prairie),Greenwood Elem. School,Field #2,true,null,No
6/28/19,5:00 PM,98640,11A,Minnetonka 11A White 2019 (Minnetonka),Plymouth Wayzata 11A Blue (null),Greenwood Elem. School,Field #2,true,null,No
6/28/19,6:30 PM,98641,11A,Plymouth Wayzata 11A Blue (null),Minnetonka 11A White 2019 (Minnetonka),Greenwood Elem. School,Field #2,true,null,No
5/15/19,6:00 PM,98645,11A,Mpls. Millers 11A (Minneapolis),Plymouth Wayzata 11A Blue (null),Neiman,MSA Batting Cages Field #4,true,null,No
5/17/19,6:00 PM,98647,11A,Plymouth Wayzata 11A Blue (null),Edina Hornets (Green) (Edina),Greenwood Elem. School,Field #3,true,null,No
6/6/19,6:00 PM,98656,11A,Plymouth Wayzata 11A Blue (null),Edina Hornets (White) (Edina),Greenwood Elem. School,Field #2,true,null,No
5/23/19,6:00 PM,98660,11A,Plymouth Wayzata 11A Blue (null),Orono Spartans 11A (Orono),Greenwood Elem. School,Field #2,true,null,No
5/20/19,6:15 PM,98665,11A,Plymouth Wayzata 11A Blue (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #2,true,null,No
5/2/19,6:00 PM,98669,11A,Eden Prairie Eagles 11A (Eden Prairie),Plymouth Wayzata 11A Blue (null),Miller Park,Field #2,true,null,No
6/12/19,7:00 PM,98674,11A,Edina Hornets (Green) (Edina),Plymouth Wayzata 11A Blue (null),Countryside Park,Countryside LL,true,null,No
6/26/19,6:30 PM,98677,11A,Orono Spartans 11A (Orono),Plymouth Wayzata 11A Blue (null),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/18/19,6:30 PM,98679,11A,Plymouth Wayzata 11A Blue (null),Mpls. Millers 11A (Minneapolis),Greenwood Elem. School,Field #2,true,null,No
7/25/19,7:55 PM,105499,11A,Plymouth Wayzata 11A Blue (null),New Richmond Tigers (New Richmond),King,Field #4,true,null,No
7/23/19,6:30 PM,105500,11A,Plymouth Wayzata 11A Blue (null),Farmington 11A Black (Farmington),Greenwood Elem. School,Field #3,true,null,No
7/17/19,6:30 PM,105503,11A,Plymouth Wayzata 11A Blue (null),Farmington 11A Orange (Farmington),Greenwood Elem. School,Field #2,true,null,No
7/16/19,6:00 PM,105511,11A,Plymouth Wayzata 11A Blue (null),Bloomington Bandits Blue (Bloomington),Greenwood Elem. School,Field #2,true,null,No
