Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/19,5:30 PM,99347,12A,Minnetonka 12A Blue 2019 (Minnetonka),Waconia Wildcats (Waconia),Manitou Park,Manitou,true,null,No
6/25/19,6:30 PM,99350,12A,Waconia Wildcats (Waconia),Plymouth Wayzata 12A Blue (null),Bayview Elementary School,Field #2,true,null,No
7/1/19,6:30 PM,99370,12A,Edina Hornets (White) (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside Prep,,,
5/16/19,6:30 PM,99374,12A,Waconia Wildcats (Waconia),Mpls. Millers 12A Blue (Minneapolis),Bayview Elementary School,Field #1,true,null,No
7/9/19,8:00 PM,99380,12A,Minnetonka 12A White 2019 (Minnetonka),Waconia Wildcats (Waconia),Excelsior Commons,Excelsior Commons,true,null,No
5/23/19,8:15 PM,99381,12A,Mpls. Millers 12A Blue (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #3,true,null,No
6/11/19,6:30 PM,99386,12A,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #3,,,
6/12/19,6:15 PM,99388,12A,Waconia Wildcats (Waconia),Minnetonka 12A White 2019 (Minnetonka),Waconia High School,West B,true,null,No
4/24/19,6:00 PM,99389,12A,Edina Hornets (Green) (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #2,true,null,No
4/29/19,6:00 PM,99394,12A,Bloomington Bandits (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #6,true,null,No
6/6/19,6:30 PM,99395,12A,Waconia Wildcats (Waconia),Bloomington Bandits (Bloomington),Waconia High School,West B,true,null,No
7/8/19,6:30 PM,99401,12A,Plymouth Wayzata 12A Blue (null),Waconia Wildcats (Waconia),Gleason Elementary School,Gleason Lake,true,null,No
7/10/19,6:30 PM,99403,12A,Waconia Wildcats (Waconia),Edina Hornets (White) (Edina),Waconia High School,West B,true,null,No
6/26/19,6:30 PM,99404,12A,Waconia Wildcats (Waconia),Minnetonka 12A Blue 2019 (Minnetonka),Bayview Elementary School,Field #1,true,null,No
5/13/19,6:00 PM,99406,12A,Waconia Wildcats (Waconia),Edina Hornets (Green) (Edina),Bayview Elementary School,Field #2,true,null,No
5/6/19,6:15 PM,99416,12A,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Waconia High School,West B,true,null,No
7/25/19,3:45 PM,105610,12A,Burnsville Gray (Burnsville),Waconia Wildcats (Waconia),King,Field #6,true,null,No
7/22/19,6:00 AM,105612,12A,Mpls. Millers 12A Blue (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
7/18/19,6:00 PM,105613,12A,Eagan New Team 1 (Eagan),Waconia Wildcats (Waconia),Goat Hill Park,Little Goat,true,null,No
7/16/19,6:30 PM,105620,12A,Hastings Gold (Hastings),Waconia Wildcats (Waconia),Lions - Hastings,Lions Park,true,null,No
