Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/19,6:00 PM,102716,15AA,Northfield Raiders (Northfield),Rosemount Irish 15AA (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
6/17/19,6:00 PM,102722,15AA,Rosemount Irish 15AA (Rosemount),West St. Paul West St Paul (West St. Paul),Rosemount High School,Sophmore Field,true,null,No
7/7/19,6:00 PM,102725,15AA,Lakeville South (null),Rosemount Irish 15AA (Rosemount),King,Field #1,true,null,No
6/24/19,8:00 PM,102728,15AA,Rosemount Irish 15AA (Rosemount),Northfield Raiders (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/25/19,6:00 PM,102732,15AA,Eastview 15AA (Eastview),Rosemount Irish 15AA (Rosemount),Quarry Point,Field # 2,true,null,No
6/10/19,6:00 PM,102734,15AA,Apple Valley 15AA (Apple Valley),Rosemount Irish 15AA (Rosemount),Rosemount High School,Sophmore Field,true,null,No
6/13/19,6:00 PM,102735,15AA,Rosemount Irish 15AA (Rosemount),Eastview 15AA (Eastview),Rosemount High School,Sophmore Field,true,null,No
6/5/19,6:00 PM,102741,15AA,Rosemount Irish 15AA (Rosemount),Apple Valley 15AA (Apple Valley),Apple Valley H.S.,Varsity Field,true,null,No
6/16/19,8:00 PM,102744,15AA,West St. Paul West St Paul (West St. Paul),Rosemount Irish 15AA (Rosemount),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/27/19,6:00 PM,102750,15AA,Farmington 15AA (Farmington),Rosemount Irish 15AA (Rosemount),Farmington Tiger Fields,Field #2,true,null,No
7/7/19,8:00 PM,102754,15AA,Lakeville South (null),Rosemount Irish 15AA (Rosemount),King,Field #1,true,null,No
6/12/19,6:00 PM,102761,15AA,Inver Grove Hgts Spartans (Inver Grove Hts),Rosemount Irish 15AA (Rosemount),Rich Valley,Field #5,true,null,No
7/22/19,6:00 PM,105845,15AA,Rosemount Irish 15AA (Rosemount),Eden Prairie Eagles (Eden Prairie),Rosemount High School,Varsity Field,true,null,No
7/17/19,6:00 PM,105848,15AA,Stillwater Ponies Black (Stillwater),Rosemount Irish 15AA (Rosemount),Stillwater High School Field,Stillwater HS B Field,true,null,No
7/16/19,5:45 PM,105853,15AA,Rosemount Irish 15AA (Rosemount),Farmington 15AA (Farmington),Rosemount High School,Sophmore Field,true,null,No
