Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/24,6:00 PM,139349,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),TR Warriors 11AAA (TR),Quarry Point,Field # 4,true,210,No
5/1/24,6:15 PM,139351,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Eastview Eastview 11AAA (11AAA) (Eastview),Rich Valley,Field #1,true,75,No
6/27/24,6:15 PM,139361,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 4,,,
5/14/24,6:00 PM,139373,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Northfield Raiders (11AAA) (Northfield),Quarry Point,Field # 4,true,105,No
5/13/24,6:00 PM,139381,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Eastview Eastview 11AAA (11AAA) (Eastview),UMore,Field #4,true,75,No
6/11/24,6:00 PM,139385,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Rochester Tornadoes Black (11AAA) (Rochester),Quarry Point,Field # 4,,,
6/6/24,6:00 PM,139386,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Eastview Eastview 11AAA (11AAA) (Eastview),Dodge Middle School,Field #4,,,
5/11/24,11:00 AM,139390,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Eastview Eastview 11AAA (11AAA) (Eastview),Wakanda Park,Field #5,true,105,No
6/18/24,6:00 PM,139395,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Eastview Eastview 11AAA (11AAA) (Eastview),Woodridge,North,,,
6/26/24,6:00 PM,139397,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Lakeville South 11AAA (11AAA) (null),Quarry Point,Field # 4,,,
6/5/24,6:00 PM,139409,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Quarry Point,Field # 4,,,
5/23/24,6:15 PM,139413,11AAA,Lakeville South 11AAA (11AAA) (null),Eastview Eastview 11AAA (11AAA) (Eastview),Quigley,Field #2,,,
5/21/24,6:00 PM,139421,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Lakeville North (11AAA) (null),Field of Dreams,Field of Dreams,,,
5/28/24,6:15 PM,139424,11AAA,Lakeville North (11AAA) (null),Eastview Eastview 11AAA (11AAA) (Eastview),Quigley,Field #2,,,
