Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/22,7:15 PM,123623,14/15A,Hamel Hawks (Hamel),Minnetonka Skippers 14/15A White (Minnetonka),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
4/27/22,7:00 PM,123626,14/15A,Hamel Hawks (Hamel),Minnetonka Skippers 14/15A Blue (Minnetonka),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
6/28/22,5:00 PM,123633,14/15A,Hamel Hawks (Hamel),St Louis Park 14 / 15 A Orange (St Louis Park),Hamel Legion Park,Paul Fortin Memorial Field,,,
5/22/22,11:15 AM,123644,14/15A,Mpls. 14/15A Orange (Minneapolis),Hamel Hawks (Hamel),Parade Stadium,Parade Stadium,true,null,No
6/21/22,8:00 PM,123646,14/15A,St Louis Park 14 / 15 A Black (St Louis Park),Hamel Hawks (Hamel),Carlson Field,Carlson Field,true,null,No
6/11/22,11:45 AM,123648,14/15A,Hopkins Royals (Hopkins),Hamel Hawks (Hamel),Big Willow,Big Willow,true,null,No
6/15/22,5:45 PM,123663,14/15A,Plymouth Wayzata 14/15A Blue (null),Hamel Hawks (Hamel),Parkers Lake,Field #7,true,null,No
5/26/22,6:30 PM,123667,14/15A,Edina 14/15A Green (Edina),Hamel Hawks (Hamel),Garden Park,Garden Park Field,true,null,No
6/8/22,6:00 PM,123669,14/15A,Minnetonka Skippers 14/15A White (Minnetonka),Hamel Hawks (Hamel),Freeman Park,Field #2,false,null,No
6/23/22,7:15 PM,123672,14/15A,Hamel Hawks (Hamel),Plymouth Wayzata 14/15A Blue (null),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
5/12/22,7:15 PM,123676,14/15A,Hamel Hawks (Hamel),Hopkins Royals (Hopkins),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
5/19/22,7:15 PM,123679,14/15A,Hamel Hawks (Hamel),Eden Prairie 14/15A (Eden Prairie),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
6/6/22,7:45 PM,123693,14/15A,Edina 14/15A White (Edina),Hamel Hawks (Hamel),Courtney (formerly Braemar),Field #3,true,null,No
6/2/22,7:15 PM,123695,14/15A,Hamel Hawks (Hamel),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
