Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/9/19,6:00 PM,101082,13AA,Oakdale Titans White (Oakdale),St. Paul Highland 13AA (Highland Ball STP),Casey Lake Park,Lower Casey,true,null,No
6/19/19,6:00 PM,101087,13AA,Hastings Raiders (Hastings),Oakdale Titans White (Oakdale),Pioneer Park,Pioneer Park NW,true,null,No
6/6/19,6:00 PM,101088,13AA,Oakdale Titans White (Oakdale),Hastings Raiders (Hastings),Afton,Field #2,true,null,No
6/18/19,6:00 PM,101090,13AA,Oakdale Titans White (Oakdale),South St. Paul Packers (South St. Paul),Afton,Field #2,true,null,No
7/10/19,5:00 PM,101104,13AA,Oakdale Titans White (Oakdale),West St. Paul 13AA (West St. Paul),Casey Lake Park,Lower Casey,true,null,No
7/8/19,6:00 PM,101107,13AA,Oakdale Titans White (Oakdale),Cottage Grove Wolfpack (Cottage Grove),Casey Lake Park,Lower Casey,true,null,No
6/25/19,6:30 PM,101109,13AA,Oakdale Titans Blue (Oakdale),Oakdale Titans White (Oakdale),Afton,Field #2,true,null,No
6/27/19,6:00 PM,101114,13AA,South St. Paul Packers (South St. Paul),Oakdale Titans White (Oakdale),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
7/10/19,7:00 PM,101115,13AA,West St. Paul 13AA (West St. Paul),Oakdale Titans White (Oakdale),Casey Lake Park,Lower Casey,true,null,No
6/21/19,5:30 PM,101117,13AA,St. Paul Highland 13AA (Highland Ball STP),Oakdale Titans White (Oakdale),St Paul Highland Little League,East Field,true,null,No
5/31/19,6:00 PM,101122,13AA,Cottage Grove Wolfpack (Cottage Grove),Oakdale Titans White (Oakdale),Afton,Field #2,true,null,No
5/9/19,6:00 PM,101123,13AA,Oakdale Titans White (Oakdale),Mendota Heights Warriors (TR),Casey Lake Park,Lower Casey,true,null,No
5/2/19,6:15 PM,101129,13AA,Mendota Heights Warriors (TR),Oakdale Titans White (Oakdale),Civic Center Park,Mertensotto Field,true,null,No
5/7/19,6:00 PM,101137,13AA,Oakdale Titans White (Oakdale),East Ridge 13AA (East Ridge),Afton,Field #2,true,null,No
5/15/19,6:00 PM,101145,13AA,Oakdale Titans White (Oakdale),Oakdale Titans Blue (Oakdale),Casey Lake Park,Lower Casey,true,null,No
6/11/19,6:00 PM,101147,13AA,East Ridge 13AA (East Ridge),Oakdale Titans White (Oakdale),Ojibway,Field #5,true,null,No
7/21/19,3:00 PM,105745,13AA,Carver New Team 1 (Carver),Oakdale Titans White (Oakdale),Carver Community Park,Field # 4,true,null,No
7/18/19,6:00 PM,105753,13AA,ECBR Eau Claire A's Red (ECBR),Oakdale Titans White (Oakdale),Hobbs Sports Center,Field 1,true,null,No
7/16/19,6:00 PM,105756,13AA,Oakdale Titans White (Oakdale),Randolph Randolph Rockets 13AA (Randolph),Afton,Field #2,true,null,No
