Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/23,6:00 PM,130279,10AA,Hastings 10AA (Hastings),Mendota Heights Warriors 10AA (TR),Cannon,Cannon Park,true,120,No
5/25/23,6:00 PM,130289,10AA,Hastings 10AA (Hastings),Inver Grove Hts Spartans 10AA (Inver Grove Hts),Cannon,Cannon Park,true,105,No
6/5/23,6:00 PM,130293,10AA,Red Wing 10AA (Red Wing),Hastings 10AA (Hastings),Athletic Field,Field #1,true,105,No
6/12/23,6:00 PM,130297,10AA,Byron Bears (Byron),Hastings 10AA (Hastings),Byron Old Towne Park,Byron Old Towne Park,true,105,No
6/29/23,6:00 PM,130299,10AA,Hastings 10AA (Hastings),Rosemount Irish 10AA (Rosemount),Cannon,Cannon Park,true,120,No
5/18/23,6:00 PM,130308,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Hastings 10AA (Hastings),Hamlet,Field #4,true,105,No
5/30/23,6:00 PM,130309,10AA,Hastings 10AA (Hastings),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Cannon,Cannon Park,true,105,No
6/30/23,6:00 PM,130310,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Hastings 10AA (Hastings),Rich Valley,Field #2,true,120,No
5/3/23,6:00 PM,130311,10AA,Mendota Heights Warriors 10AA (TR),Hastings 10AA (Hastings),Marie Park,Ballfield,true,105,No
6/22/23,6:00 PM,130312,10AA,Northfield Raiders 10AA (Northfield),Hastings 10AA (Hastings),Sechler,Softball # 1,,,
6/8/23,6:00 PM,130315,10AA,Rosemount Irish 10AA (Rosemount),Hastings 10AA (Hastings),UMore,Field #2,true,120,No
6/20/23,6:00 PM,130319,10AA,Hastings 10AA (Hastings),Northfield Raiders 10AA (Northfield),Cannon,Cannon Park,true,105,No
5/2/23,6:00 PM,130329,10AA,Hastings 10AA (Hastings),Red Wing 10AA (Red Wing),Cannon,Cannon Park,true,90,No
5/23/23,6:00 PM,130339,10AA,Hastings 10AA (Hastings),Rochester Tornadoes 10AA Black (Rochester),Cannon,Cannon Park,true,135,No
7/11/23,6:00 PM,137057,10AA,River Falls Wildcats 10AA (River Falls),Hastings 10AA (Hastings),River Falls High School,FF BASEBALL,true,105,No
7/10/23,6:00 PM,137058,10AA,Hastings 10AA (Hastings),Red Wing 10AA (Red Wing),Cannon,Cannon Park,true,120,No
