Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,141307,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Smith Park,Field #2,true,105,No
5/21/24,5:45 PM,141312,10AAA,Lakeville South 10AAA (10AAA) (null),Bloomington 10AAA (10AAA) (Bloomington),King,Field #6,,,
6/18/24,6:00 PM,141317,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Rochester Tornadoes 10U Black (10AAA) (Rochester),Hrbek Fields,Field #7,,,
5/28/24,6:30 PM,141325,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Bloomington 10AAA (10AAA) (Bloomington),UMore,Field #4,,,
6/12/24,6:00 PM,141327,10AAA,Bloomington 10AAA (10AAA) (Bloomington),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Hrbek Fields,Field #7,,,
5/29/24,6:00 PM,141337,10AAA,Bloomington 10AAA (10AAA) (Bloomington),TR Warriors 10AAA (10AAA) (TR),Smith Park,Field #2,,,
5/13/24,6:00 PM,141339,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Bloomington 10AAA (10AAA) (Bloomington),Rambling River Park (Lost Ball),Field #3,true,90,No
6/11/24,6:15 PM,141341,10AAA,Lakeville North (10AAA) (null),Bloomington 10AAA (10AAA) (Bloomington),Quigley,Field #1,,,
5/8/24,6:00 PM,141347,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Eagan Wildcats (Eagan),Smith Park,Field #2,false,75,No
6/25/24,6:00 PM,141348,10AAA,Eagan Wildcats (Eagan),Bloomington 10AAA (10AAA) (Bloomington),Rahn Park,Field #4 (Little Rahn),,,
6/20/24,7:30 PM,141353,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Bloomington 10AAA (10AAA) (Bloomington),River Falls First National Bank,River Falls First National Bank Field,,,
6/4/24,6:00 PM,141357,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Lakeville North (10AAA) (null),Hrbek Fields,Field #7,,,
5/6/24,6:00 PM,141366,10AAA,TR Warriors 10AAA (10AAA) (TR),Bloomington 10AAA (10AAA) (Bloomington),Marie Park,Ballfield,true,135,No
6/6/24,8:00 PM,141367,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Farmington Tigers 10AAA (10AAA) (Farmington),Hrbek Fields,Field #7,,,
