Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/24,5:45 PM,141764,10AA,Lakeville North (10AA) (null),Owatonna Huskies (10AA) (Owatonna),King,Field #6,,,
5/23/24,6:00 PM,141767,10AA,Northfield Raiders (10AA) (Northfield),Owatonna Huskies (10AA) (Owatonna),Sechler,Softball # 2,,,
5/28/24,6:00 PM,141769,10AA,Austin Stars (10AA) (Austin),Owatonna Huskies (10AA) (Owatonna),South Grove,South Grove,,,
5/14/24,6:00 PM,141772,10AA,Owatonna Huskies (10AA) (Owatonna),Austin Stars (10AA) (Austin),Manthey Park,Manthey Park #4,true,105,No
6/5/24,6:00 PM,141778,10AA,Owatonna Huskies (10AA) (Owatonna),Byron Bears (10AA) (Byron),Manthey Park,Manthey Park #4,,,
5/8/24,6:00 PM,141782,10AA,Byron Bears (10AA) (Byron),Owatonna Huskies (10AA) (Owatonna),Byron Old Towne Park,Byron Old Towne Park,true,90,No
5/17/24,6:00 PM,141783,10AA,Lake City Tigers (10AA) (Lake City),Owatonna Huskies (10AA) (Owatonna),Steele County Fairgrounds,Field #1,true,75,No
5/17/24,8:00 PM,141784,10AA,Owatonna Huskies (10AA) (Owatonna),Lake City Tigers (10AA) (Lake City),Steele County Fairgrounds,Field #1,true,105,No
5/31/24,8:00 PM,141790,10AA,Red Wing Wingers (10AA) (Red Wing),Owatonna Huskies (10AA) (Owatonna),Athletic Field,Field #2,,,
5/31/24,6:00 PM,141791,10AA,Red Wing Wingers (10AA) (Red Wing),Owatonna Huskies (10AA) (Owatonna),Athletic Field,Field #2,,,
6/10/24,6:00 PM,141792,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Owatonna Huskies (10AA) (Owatonna),Rochester Baseball Complex,Field #5,,,
5/22/24,6:00 PM,141796,10AA,Owatonna Huskies (10AA) (Owatonna),Rochester Tornadoes 10U White (10AA) (Rochester),Manthey Park,Manthey Park #4,,,
6/19/24,6:00 PM,141799,10AA,Owatonna Huskies (10AA) (Owatonna),Austin Stars (10AA) (Austin),Manthey Park,Manthey Park #4,,,
6/3/24,6:00 PM,141802,10AA,Owatonna Huskies (10AA) (Owatonna),Lakeville South 10AA (10AA) (null),Manthey Park,Manthey Park #4,,,
