Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,7:30 PM,123080,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Minneapolis 14AA Orange (Minneapolis),Minnetonka High School,Veterans Field (MHS),true,null,No
6/30/22,6:00 PM,123082,14AA,Minnetonka Skippers 14AA White (Minnetonka),Minnetonka Skippers 14AA Blue (Minnetonka),Minnetonka High School,Lower field,true,null,No
5/26/22,7:30 PM,123087,14AA,Hamel Hawks (Hamel),Minnetonka Skippers 14AA Blue (Minnetonka),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
5/31/22,5:00 PM,123093,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Orono 14AA (Orono),Minnetonka High School,Veterans Field (MHS),true,null,No
5/13/22,6:30 PM,123095,14AA,Waconia Wildcats (Waconia),Minnetonka Skippers 14AA Blue (Minnetonka),Waconia High School,West A,true,null,No
6/29/22,5:00 PM,123096,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Edina 14AA (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
6/7/22,8:00 PM,123098,14AA,Plymouth Wayzata 14AA Blue (null),Minnetonka Skippers 14AA Blue (Minnetonka),Parkers Lake,Field #6,true,null,No
6/12/22,6:30 PM,123103,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Eden Prairie 14AA (Eden Prairie),Minnetonka High School,Lower field,true,null,No
7/5/22,6:00 PM,123121,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Minnetonka Skippers 14AA White (Minnetonka),Minnetonka High School,Lower field,true,null,No
6/1/22,8:00 PM,123134,14AA,St Louis Park 14AA (St Louis Park),Minnetonka Skippers 14AA Blue (Minnetonka),Carlson Field,Carlson field,true,null,No
6/22/22,6:00 PM,123141,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #2,true,null,No
5/16/22,7:45 PM,123142,14AA,Edina 14AA (Edina),Minnetonka Skippers 14AA Blue (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
4/28/22,7:30 PM,123147,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Hopkins Royals (Hopkins),Minnetonka High School,Veterans Field (MHS),true,null,No
5/18/22,6:00 PM,123149,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Plymouth Wayzata 14AA Blue (null),Freeman Park,Field #2,true,null,No
