Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/24,6:00 PM,143057,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),TR Warriors 11AA (11AA) (TR),Hagstrom,Hagstrom King Park,true,105,No
6/12/24,6:00 PM,143058,11AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack 11AA (Cottage Grove),Lexington/Diffley,Field #6,,,
6/3/24,6:00 PM,143059,11AA,Farmington Tigers 11AA (11AA) (Farmington),Cottage Grove Wolfpack 11AA (Cottage Grove),Dodge Middle School,Field #3,,,
5/14/24,6:00 PM,143067,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Red Wing Wingers (11AA) (Red Wing),Hamlet,Field #4,true,45,No
6/11/24,6:00 PM,143077,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Hastings 11AA (11AA) (Hastings),Hamlet,Field #4,,,
5/23/24,6:00 PM,143087,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Prescott 11U Cardinal (11AA) (Prescott),Hamlet,Field #4,,,
6/27/24,6:00 PM,143090,11AA,Hastings 11AA (11AA) (Hastings),Cottage Grove Wolfpack 11AA (Cottage Grove),Wallin Park,Wallin Park East,,,
5/28/24,6:00 PM,143097,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Northfield Raiders (11AA) (Northfield),Hamlet,Field #4,,,
6/17/24,6:00 PM,143103,11AA,Prescott 11U Cardinal (11AA) (Prescott),Cottage Grove Wolfpack 11AA (Cottage Grove),First National Bank,Field 2,,,
6/18/24,6:00 PM,143107,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Hamlet,Field #4,,,
5/22/24,6:00 PM,143111,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Cottage Grove Wolfpack 11AA (Cottage Grove),Rich Valley,Field #2,,,
5/30/24,6:00 PM,143117,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Rosemount Irish 11AA (11AA) (Rosemount),Hamlet,Field #4,,,
6/4/24,6:00 PM,143122,11AA,Northfield Raiders (11AA) (Northfield),Cottage Grove Wolfpack 11AA (Cottage Grove),Sechler Park,College City Field,,,
6/24/24,6:00 PM,143125,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Cottage Grove Wolfpack 11AA (Cottage Grove),UMore,Field #4,,,
