Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/23/22,6:00 PM,122948,13AAA,Bloomington Bandits (Bloomington),Prior Lake Lakers 13AAA (Prior Lake),Hrbek Fields,Field #5,true,null,No
6/27/22,6:00 PM,122949,13AAA,Waconia Wildcats (Waconia),Bloomington Bandits (Bloomington),Bayview Elementary School,Field #1,true,null,No
6/8/22,6:00 PM,122951,13AAA,Bloomington Bandits (Bloomington),Shakopee Sabers 13AAA (Shakopee),Hrbek Fields,Field #5,true,null,No
6/8/22,8:00 PM,122954,13AAA,Bloomington Bandits (Bloomington),Shakopee Sabers 13AAA (Shakopee),Hrbek Fields,Field #5,true,null,No
6/24/22,6:00 PM,122955,13AAA,Chanhassen Storm Blue (Chanhassen),Bloomington Bandits (Bloomington),Diethelm,Field #2,true,null,No
6/23/22,8:00 PM,122956,13AAA,Bloomington Bandits (Bloomington),Prior Lake Lakers 13AAA (Prior Lake),Hrbek Fields,Field #5,true,null,No
5/31/22,8:00 PM,122958,13AAA,Bloomington Bandits (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #5,true,null,No
5/5/22,6:00 PM,122960,13AAA,Chaska Hawks (Chaska),Bloomington Bandits (Bloomington),Community Park,Field #4,true,null,No
5/26/22,7:45 PM,122965,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Bloomington Bandits (Bloomington),Ryan,Field #3,true,null,No
6/15/22,6:00 PM,122967,13AAA,Chaska Hawks (Chaska),Bloomington Bandits (Bloomington),Community Park,Field #4,true,null,No
4/28/22,8:00 PM,122968,13AAA,Chanhassen Storm Blue (Chanhassen),Bloomington Bandits (Bloomington),Hrbek Fields,Field #5,true,null,No
5/12/22,8:00 PM,122972,13AAA,Bloomington Bandits (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #5,true,null,No
4/28/22,6:00 PM,122976,13AAA,Bloomington Bandits (Bloomington),Chanhassen Storm Blue (Chanhassen),Hrbek Fields,Field #5,true,null,No
6/28/22,6:00 PM,122978,13AAA,Shakopee Sabers 13AAA (Shakopee),Bloomington Bandits (Bloomington),Jackson Field,Jackson Field,true,null,No
7/13/22,8:00 PM,126091,13AAA,Plymouth Wayzata 13AAA (null),Bloomington Bandits (Bloomington),King,Field #4,true,null,No
7/12/22,6:00 PM,126092,13AAA,Chaska Hawks (Chaska),Bloomington Bandits (Bloomington),Community Park,Field #4,true,null,No
7/5/22,6:00 PM,126095,13AAA,Bloomington Bandits (Bloomington),Cottage Grove Cottage Grove 13AAA (Cottage Grove),Hrbek Fields,Field #5,true,null,No
