Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,8:00 PM,140076,13A,Lakeville North (13A) (null),Farmington Tigers 13A (13A) (Farmington),King,Field #4,,,
5/7/24,6:15 PM,140077,13A,Lakeville North (13A) (null),Faribault Falcons 13A (Faribault),Quigley,Field #3,true,120,No
5/28/24,7:45 PM,140082,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Lakeville North (13A) (null),Rochester Baseball Complex,Field #2,,,
5/14/24,5:45 PM,140086,13A,Lakeville North (13A) (null),Lakeville South 13A (13A) (null),King,Field #4,true,120,No
6/26/24,5:45 PM,140095,13A,Lakeville North (13A) (null),Northfield Raiders (13A) (Northfield),King,Field #4,,,
5/30/24,5:45 PM,140104,13A,Lakeville North (13A) (null),Owatonna Huskies (13A) (Owatonna),King,Field #4,,,
4/25/24,5:45 PM,140110,13A,Rosemount Irish 13A Green (13A) (Rosemount),Lakeville North (13A) (null),Rosemount Jaycee Park,Jaycee Park Field,true,135,No
5/28/24,5:30 PM,140113,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Lakeville North (13A) (null),Rochester Baseball Complex,Field #2,,,
5/21/24,6:00 PM,140115,13A,Northfield Raiders (13A) (Northfield),Lakeville North (13A) (null),Sechler Park,Post Field,,,
6/18/24,5:45 PM,140117,13A,Lakeville North (13A) (null),Rochester Tornadoes 13U Gold (13A) (Rochester),King,Field #4,,,
6/24/24,8:00 PM,140122,13A,Lakeville North (13A) (null),Rosemount Irish 13A Green (13A) (Rosemount),King,Field #4,,,
6/13/24,6:30 PM,140125,13A,Owatonna Huskies (13A) (Owatonna),Lakeville North (13A) (null),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/11/24,6:00 PM,140131,13A,Farmington Tigers 13A (13A) (Farmington),Lakeville North (13A) (null),Prairieview,Prairieview,,,
6/22/24,12:00 PM,140132,13A,Lakeville South 13A (13A) (null),Lakeville North (13A) (null),King,Field #4,,,
