Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/19,6:00 PM,102717,15AA,Farmington 15AA (Farmington),Inver Grove Hgts Spartans (Inver Grove Hts),Farmington Tiger Fields,Field #2,true,null,No
6/5/19,6:00 PM,102724,15AA,Lakeville South (null),Inver Grove Hgts Spartans (Inver Grove Hts),Steve Michaud Park (North Park),North Park,false,null,No
7/2/19,6:00 PM,102736,15AA,Farmington 15AA (Farmington),Inver Grove Hgts Spartans (Inver Grove Hts),Farmington Tiger Fields,Field #2,true,null,No
7/9/19,6:30 PM,102738,15AA,Inver Grove Hgts Spartans (Inver Grove Hts),West St. Paul West St Paul (West St. Paul),Harmon Park,Wolters # 5 Varsity Field,true,null,No
7/9/19,8:15 PM,102740,15AA,West St. Paul West St Paul (West St. Paul),Inver Grove Hgts Spartans (Inver Grove Hts),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/19/19,6:00 PM,102748,15AA,Inver Grove Hgts Spartans (Inver Grove Hts),Northfield Raiders (Northfield),Rich Valley,Field #5,true,null,No
7/8/19,8:00 PM,102751,15AA,Northfield Raiders (Northfield),Inver Grove Hgts Spartans (Inver Grove Hts),Sechler Park,Merchants Bank Field,true,null,No
6/11/19,6:00 PM,102753,15AA,Inver Grove Hgts Spartans (Inver Grove Hts),Apple Valley 15AA (Apple Valley),Rich Valley,Field #9,true,null,No
6/26/19,6:00 PM,102757,15AA,Inver Grove Hgts Spartans (Inver Grove Hts),Eastview 15AA (Eastview),Rich Valley,Field #5,true,null,No
7/1/19,6:00 PM,102758,15AA,Apple Valley 15AA (Apple Valley),Inver Grove Hgts Spartans (Inver Grove Hts),Apple Valley H.S.,Varsity Field,,,
6/18/19,7:45 PM,102759,15AA,Eastview 15AA (Eastview),Inver Grove Hgts Spartans (Inver Grove Hts),Eastview Legion,AV Legion Field,true,null,No
6/12/19,6:00 PM,102761,15AA,Inver Grove Hgts Spartans (Inver Grove Hts),Rosemount Irish 15AA (Rosemount),Rich Valley,Field #5,true,null,No
7/16/19,6:30 PM,105863,15AA,Waconia Wildcats (Waconia),Inver Grove Hgts Spartans (Inver Grove Hts),Hamburg,Hawk Field,true,null,No
