Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/19,6:00 PM,102958,10AA,Minnetonka 10AA White 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #4,true,null,No
6/27/19,6:00 PM,102961,10AA,Eden Prairie Eagles (Eden Prairie),Minnetonka 10AA White 2019 (Minnetonka),Miller Park,Field #1,true,null,No
6/11/19,6:00 PM,102968,10AA,Eden Prairie Eagles (Eden Prairie),Minnetonka 10AA Blue 2019 (Minnetonka),Miller Park,Field #1,true,null,No
5/13/19,6:00 PM,102989,10AA,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/12/19,6:00 PM,102990,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Freeman Park,Field #1,true,null,No
5/28/19,6:00 PM,102992,10AA,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 10AA (Minneapolis),Miller Park,Field #1,true,null,No
6/16/19,2:00 PM,102996,10AA,Plymouth Wayzata 10AA Blue (null),Eden Prairie Eagles (Eden Prairie),Greenwood Elem. School,Field #2,true,null,No
6/25/19,8:00 PM,102998,10AA,Edina Hornets (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
6/20/19,6:00 PM,103011,10AA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 10AA Blue (null),Miller Park,Field #1,true,null,No
5/23/19,6:00 PM,103014,10AA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #1,true,null,No
6/3/19,8:00 PM,103021,10AA,Bloomington Bandits Red (Bloomington),Eden Prairie Eagles (Eden Prairie),Hrbek Fields,Field #7,true,null,No
5/30/19,6:00 PM,103022,10AA,Mpls. Millers 10AA (Minneapolis),Eden Prairie Eagles (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
7/9/19,6:00 PM,103023,10AA,Eden Prairie Eagles (Eden Prairie),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Miller Park,Field #1,,,
7/8/19,6:00 PM,103024,10AA,Eden Prairie Eagles (Eden Prairie),Bloomington Bandits Blue (Bloomington),Miller Park,Field #1,true,null,No
5/15/19,6:00 PM,103027,10AA,Bloomington Bandits Blue (Bloomington),Eden Prairie Eagles (Eden Prairie),Hrbek Fields,Field #7,false,null,No
6/6/19,6:00 PM,103032,10AA,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #1,true,null,No
7/16/19,6:15 PM,105878,10AA,Rosemount Irish 10AA Blue (Rosemount),Eden Prairie Eagles (Eden Prairie),UMore,Field #4,true,null,No
