Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/19,6:15 PM,100471,13A,Shakopee Sabers 13A (Shakopee),Waconia Wildcats (Waconia),Jackson Field,Jackson Field,true,null,No
5/7/19,6:00 PM,100476,13A,Waconia Wildcats (Waconia),Chanhassen Storm 13A (Chanhassen),Bayview Elementary School,Field #1,true,null,No
5/31/19,6:00 PM,100478,13A,Waconia Wildcats (Waconia),New Prague 13A (New Prague),Waconia High School,West B,true,null,No
6/11/19,5:30 PM,100479,13A,Waconia Wildcats (Waconia),Jordan Hubmen 13A (Jordan),Waconia High School,West B,true,null,No
5/29/19,6:15 PM,100488,13A,Waconia Wildcats (Waconia),Shakopee Sabers 13A (Shakopee),Waconia High School,West B,true,null,No
6/19/19,8:00 PM,100490,13A,Prior Lake 13A (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #4,true,null,No
6/5/19,6:30 PM,100494,13A,Waconia Wildcats (Waconia),Tri-City United Titans 13A (Tri-City United),Waconia High School,West B,true,null,No
6/13/19,6:00 PM,100506,13A,Lakeville North White (null),Waconia Wildcats (Waconia),Quigley,Field #2,true,null,No
5/23/19,6:15 PM,100508,13A,St Peter 13A (St. Peter),Waconia Wildcats (Waconia),Gault Park,Gault Park,true,null,No
6/11/19,7:00 PM,100512,13A,Waconia Wildcats (Waconia),Jordan Hubmen 13A (Jordan),Waconia High School,West B,true,null,No
6/27/19,6:00 PM,100514,13A,New Prague 13A (New Prague),Waconia Wildcats (Waconia),New Prague Middle School Field,New Prague Middle School,true,null,No
6/25/19,6:30 PM,100521,13A,Waconia Wildcats (Waconia),Lakeville North White (null),Bayview Elementary School,Field #1,true,null,No
6/26/19,6:30 PM,100523,13A,Tri-City United Titans 13A (Tri-City United),Waconia Wildcats (Waconia),Lonsdale Jaycee Park,Field #2,true,null,No
5/15/19,6:00 PM,100532,13A,Waconia Wildcats (Waconia),St Peter 13A (St. Peter),Bayview Elementary School,Field #1,true,null,No
5/2/19,6:00 PM,100533,13A,Chanhassen Storm 13A (Chanhassen),Waconia Wildcats (Waconia),Diethelm,Field #2,true,null,No
7/8/19,6:30 PM,100535,13A,Waconia Wildcats (Waconia),Prior Lake 13A (Prior Lake),Bayview Elementary School,Field #2,true,null,No
7/18/19,8:00 PM,105680,13A,New Richmond Tigers (New Richmond),Waconia Wildcats (Waconia),Village Park,Star Prairie Lion's Park,true,null,No
7/16/19,6:00 PM,105688,13A,Apple Valley 13A (Apple Valley),Waconia Wildcats (Waconia),Wolk Field,Field #1,false,null,No
