Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,123528,14AAA,Shakopee Sabers 14AAA (Shakopee),Chanhassen Storm Blue (Chanhassen),Riverview,Riverview,true,null,No
5/2/22,7:00 PM,123529,14AAA,Chaska Hawks (Chaska),Chanhassen Storm Blue (Chanhassen),Sunset Park,Sunset Park,true,null,No
6/14/22,5:30 PM,123535,14AAA,Chanhassen Storm Blue (Chanhassen),New Prague 14 AAA (New Prague),Lake Susan,Lake Susan,true,null,No
6/8/22,7:30 PM,123536,14AAA,Mankato Royals (null),Chanhassen Storm Blue (Chanhassen),Wolverton,Wolverton Field,true,null,No
6/29/22,5:30 PM,123547,14AAA,Chanhassen Storm Blue (Chanhassen),Shakopee Sabers 14AAA (Shakopee),Lake Susan,Lake Susan,true,null,No
5/31/22,5:30 PM,123548,14AAA,Chanhassen Storm Blue (Chanhassen),Mankato Royals (null),Lake Susan,Lake Susan,true,null,No
5/31/22,7:30 PM,123550,14AAA,Chanhassen Storm Blue (Chanhassen),Mankato Royals (null),Lake Susan,Lake Susan,true,null,No
5/17/22,5:30 PM,123554,14AAA,Chanhassen Storm Blue (Chanhassen),Prior Lake Lakers 14AAA (Prior Lake),Lake Susan,Lake Susan,true,null,No
5/26/22,8:00 PM,123555,14AAA,Prior Lake Lakers 14AAA (Prior Lake),Chanhassen Storm Blue (Chanhassen),Ryan,Field #1,true,null,No
6/13/22,5:30 PM,123556,14AAA,Chanhassen Storm Blue (Chanhassen),Northfield Raiders 14AAA (Northfield),Victoria Lions Park,Poppitz Field,true,null,No
5/24/22,5:30 PM,123557,14AAA,Chanhassen Storm Blue (Chanhassen),Chaska Hawks (Chaska),Diethelm,Field #3,true,null,No
5/23/22,6:00 PM,123563,14AAA,Northfield Raiders 14AAA (Northfield),Chanhassen Storm Blue (Chanhassen),Sechler Park,Merchants Bank Field,true,null,No
6/29/22,7:30 PM,123564,14AAA,Chanhassen Storm Blue (Chanhassen),Shakopee Sabers 14AAA (Shakopee),Lake Susan,Lake Susan,true,null,No
6/14/22,7:30 PM,123570,14AAA,Chanhassen Storm Blue (Chanhassen),New Prague 14 AAA (New Prague),Lake Susan,Lake Susan,true,null,No
