Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/21,6:15 PM,113033,10AAA,Cottage Grove Wolfpack (Cottage Grove),Hudson Raiders 10AAA (Hudson),Woodridge,North,true,null,No
5/18/21,6:00 PM,113044,10AAA,Hastings Raiders (Hastings),Hudson Raiders 10AAA (Hudson),Cannon,Cannon Park,true,null,No
6/24/21,6:00 PM,113047,10AAA,Hudson Raiders 10AAA (Hudson),Hastings Raiders (Hastings),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/23/21,6:00 PM,113050,10AAA,Farmington Tigers 10AAA (Farmington),Hudson Raiders 10AAA (Hudson),Stelzel Park,Field #3,true,null,No
5/26/21,6:15 PM,113051,10AAA,Rochester 10AAA (Rochester),Hudson Raiders 10AAA (Hudson),Rochester Baseball Complex,Field #5,true,null,No
5/16/21,2:00 PM,113052,10AAA,Rosemount Irish 10AAA (Rosemount),Hudson Raiders 10AAA (Hudson),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/29/21,6:00 PM,113063,10AAA,Eagan Wildcats (Eagan),Hudson Raiders 10AAA (Hudson),Lexington/Diffley,Field #5,true,null,No
6/9/21,6:00 PM,113067,10AAA,Hudson Raiders 10AAA (Hudson),Eagan Wildcats (Eagan),Hudson Booster Fields (Krattley),Field #4,true,null,No
4/26/21,6:15 PM,113073,10AAA,Hudson Raiders 10AAA (Hudson),Rochester 10AAA (Rochester),Hudson Booster Fields (Krattley),Field #4,true,null,No
5/11/21,6:15 PM,113074,10AAA,Hudson Raiders 10AAA (Hudson),Cottage Grove Wolfpack (Cottage Grove),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/2/21,6:00 PM,113083,10AAA,Hudson Raiders 10AAA (Hudson),Eastview 10AAA (Eastview),Hudson Booster Fields (Krattley),Field #4,true,null,No
5/10/21,6:00 PM,113087,10AAA,Eastview 10AAA (Eastview),Hudson Raiders 10AAA (Hudson),Quarry Point,Field # 3,true,null,No
5/16/21,4:00 PM,113095,10AAA,Hudson Raiders 10AAA (Hudson),Rosemount Irish 10AAA (Rosemount),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/23/21,8:00 PM,113096,10AAA,Hudson Raiders 10AAA (Hudson),Farmington Tigers 10AAA (Farmington),Stelzel Park,Field #3,false,null,No
5/24/21,6:15 PM,113097,10AAA,Mendota Heights Warriors 10AAA (TR),Hudson Raiders 10AAA (Hudson),Valley Park,Field,true,null,No
6/28/21,6:15 PM,113099,10AAA,Hudson Raiders 10AAA (Hudson),Mendota Heights Warriors 10AAA (TR),Hudson Booster Fields (Krattley),Field #4,true,null,No
7/8/21,5:45 PM,118581,10AAA,Minnetonka Skippers Blue (Minnetonka),Hudson Raiders 10AAA (Hudson),Bennett Park,Field #4,true,null,No
7/7/21,6:15 PM,118582,10AAA,Mendota Heights Warriors 10AAA (TR),Hudson Raiders 10AAA (Hudson),Valley Park,Field,true,null,No
