Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,6:00 PM,90824,12AA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Bayview Elementary School,Field #1,true,null,No
5/17/18,6:00 PM,90825,12AA,Waconia Wildcats (Waconia),Chanhassen Storm (Chanhassen),Bayview Elementary School,Field #2,true,null,No
6/27/18,6:30 PM,90831,12AA,Tri-City United Titans (Tri-City United),Waconia Wildcats (Waconia),Ron Germscheid,Memorial Field,true,null,No
6/5/18,6:15 PM,90838,12AA,New Prague 12AA (New Prague),Waconia Wildcats (Waconia),CEC Field,CEC Field,true,null,No
5/21/18,6:30 PM,90839,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Waconia Wildcats (Waconia),Prairie Park,Prairie Park,true,null,No
6/14/18,6:15 PM,90843,12AA,Waconia Wildcats (Waconia),Tri-City United Titans (Tri-City United),Bayview Elementary School,Field #2,true,null,No
7/10/18,6:30 PM,90850,12AA,Waconia Wildcats (Waconia),St Peter 12AA (St. Peter),Bayview Elementary School,Field #2,true,null,No
6/7/18,6:15 PM,90861,12AA,Waconia Wildcats (Waconia),New Prague 12AA (New Prague),Bayview Elementary School,Field #2,true,null,No
6/29/18,5:30 PM,90862,12AA,Chanhassen Storm (Chanhassen),Waconia Wildcats (Waconia),Lake Ann,Field #1,true,null,No
6/28/18,6:30 PM,90863,12AA,Waconia Wildcats (Waconia),Shakopee Sabers (Shakopee),Bayview Elementary School,Field #2,true,null,No
7/11/18,6:15 PM,90867,12AA,Waconia Wildcats (Waconia),Belle Plaine Tigers 12AA (Belle Plaine),Bayview Elementary School,Field #2,true,null,No
6/12/18,6:30 PM,90871,12AA,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Green Meadow,Green Meadow Park,true,null,No
5/7/18,6:30 PM,90873,12AA,St Peter 12AA (St. Peter),Waconia Wildcats (Waconia),St Peter Middle School,Middle School Field,true,null,No
7/2/18,6:00 PM,90874,12AA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),Bayview Elementary School,Field #1,true,null,No
6/26/18,6:15 PM,90875,12AA,Waconia Wildcats (Waconia),Jordan Hubmen 12U AA (Jordan),Bayview Elementary School,Field #1,true,null,No
5/8/18,6:00 PM,90884,12AA,Jordan Hubmen 12U AA (Jordan),Waconia Wildcats (Waconia),Holzer Memorial Park,Field #1,true,null,No
7/16/18,6:45 PM,96742,12AA,Hudson Raiders 12 AA (Hudson),Waconia Wildcats (Waconia),Glover Field,South Field,true,null,No
