Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,5:45 PM,120727,11A,Prior Lake Lakers 11A Blue (Prior Lake),Bloomington Bandits - Blue (Bloomington),Ponds,Field #5,true,null,No
5/10/22,5:45 PM,120734,11A,Prior Lake Lakers 11A Blue (Prior Lake),Shakopee Sabers 11A (Shakopee),Ponds,Field #5,true,null,No
5/3/22,5:30 PM,120735,11A,Chanhassen Storm Silver (Chanhassen),Prior Lake Lakers 11A Blue (Prior Lake),Lake Ann,Field #3,true,null,No
6/28/22,6:00 PM,120738,11A,Minneapolis 11A Blue (Minneapolis),Prior Lake Lakers 11A Blue (Prior Lake),Neiman,MSA Batting Cages Field #4,true,null,No
6/29/22,5:45 PM,120739,11A,Prior Lake Lakers 11A Blue (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #5,true,null,No
6/21/22,7:30 PM,120741,11A,Chanhassen Storm White (Chanhassen),Prior Lake Lakers 11A Blue (Prior Lake),Lake Ann,Field #2,true,null,No
5/23/22,6:00 PM,120743,11A,Chaska Hawks (Chaska),Prior Lake Lakers 11A Blue (Prior Lake),Lions Park,Field #2,true,null,No
6/7/22,8:00 PM,120748,11A,Bloomington Bandits - Red (Bloomington),Prior Lake Lakers 11A Blue (Prior Lake),Hrbek Fields,Field #6,true,null,No
6/27/22,6:00 PM,120749,11A,Burnsville Black (Burnsville),Prior Lake Lakers 11A Blue (Prior Lake),Neill Park,Field #3,true,null,No
5/19/22,5:45 PM,120750,11A,Prior Lake Lakers 11A Blue (Prior Lake),Bloomington Bandits - Red (Bloomington),Ponds,Field #5,true,null,No
6/14/22,5:45 PM,120752,11A,Prior Lake Lakers 11A Blue (Prior Lake),Burnsville Black (Burnsville),Ponds,Field #5,true,null,No
6/16/22,6:00 PM,120778,11A,Shakopee Sabers 11A (Shakopee),Prior Lake Lakers 11A Blue (Prior Lake),Westminster,Field #2,true,null,No
5/17/22,5:45 PM,120779,11A,Prior Lake Lakers 11A Blue (Prior Lake),Chanhassen Storm Silver (Chanhassen),Ponds,Field #5,true,null,No
5/26/22,7:45 PM,120781,11A,Prior Lake Lakers 11A Blue (Prior Lake),Minneapolis 11A Blue (Minneapolis),Ponds,Field #5,true,null,No
7/13/22,6:00 PM,126399,11A,Eastview 11A (Eastview),Prior Lake Lakers 11A Blue (Prior Lake),Quarry Point,Field # 4,true,null,No
7/11/22,6:00 PM,126404,11A,Miesville 11A (Miesville),Prior Lake Lakers 11A Blue (Prior Lake),Miesville,Church Field,true,null,No
