Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/19,6:15 PM,101835,14AA,Mendota Heights Warriors Red (TR),Oakdale Titans (Oakdale),Two Rivers High School,Varsity Baseball,true,null,No
5/7/19,6:00 PM,101836,14AA,East Ridge 14AA (East Ridge),Oakdale Titans (Oakdale),Bielenberg,ERHS Green #16,true,null,No
6/26/19,6:00 PM,101837,14AA,Oakdale Titans (Oakdale),Woodbury Royals (Woodbury),Tanners Lake,Oakdale - Tanners Lake,true,null,No
6/13/19,6:00 PM,101840,14AA,Oakdale Titans (Oakdale),Mendota Heights Warriors Red (TR),Tanners Lake,Oakdale - Tanners Lake,true,null,No
5/29/19,7:30 PM,101848,14AA,St. Paul Highland 14AA (Highland Ball STP),Oakdale Titans (Oakdale),St Paul Highland,Norder Field,true,null,No
7/8/19,6:00 PM,101850,14AA,Oakdale Titans (Oakdale),West St. Paul 14AA (West St. Paul),Afton,Field #3,true,null,No
5/20/19,6:30 PM,101861,14AA,Cottage Grove Wolfpack (Cottage Grove),Oakdale Titans (Oakdale),Cottage Grove Middle School,Field #1,true,null,No
6/18/19,6:00 PM,101863,14AA,Oakdale Titans (Oakdale),Cottage Grove Wolfpack (Cottage Grove),Tanners Lake,Oakdale - Tanners Lake,true,null,No
5/14/19,6:30 PM,101877,14AA,Merriam Park White (Merriam Park),Oakdale Titans (Oakdale),Dunning Sports Complex,Toni Stone Field,true,null,No
5/17/19,7:00 PM,101880,14AA,West St. Paul 14AA (West St. Paul),Oakdale Titans (Oakdale),Harmon Park,Wolters # 5 Varsity Field,true,null,No
7/2/19,6:00 PM,101885,14AA,Woodbury Royals (Woodbury),Oakdale Titans (Oakdale),Ojibway,Field #7,true,null,No
6/11/19,6:00 PM,101888,14AA,Oakdale Titans (Oakdale),Merriam Park White (Merriam Park),Tanners Lake,Oakdale - Tanners Lake,true,null,No
5/30/19,6:00 PM,101889,14AA,Oakdale Titans (Oakdale),SPBC (St Paul Baseball Club) (SPBC),Afton,Field #3,true,null,No
7/1/19,6:00 PM,101891,14AA,Oakdale Titans (Oakdale),East Ridge 14AA (East Ridge),Afton,Field #3,true,null,No
6/17/19,6:00 PM,101903,14AA,Oakdale Titans (Oakdale),St. Paul Highland 14AA (Highland Ball STP),Tanners Lake,Oakdale - Tanners Lake,true,null,No
6/5/19,6:00 AM,101904,14AA,SPBC (St Paul Baseball Club) (SPBC),Oakdale Titans (Oakdale),McMurray Field,McMurray Field,true,null,No
7/24/19,7:55 PM,105757,14AA,Oakdale Titans (Oakdale),Farmington 14AA (Farmington),King,Field #2,true,null,No
7/22/19,6:00 PM,105758,14AA,Oakdale Titans (Oakdale),St. Croix Falls Saints (St. Croix Falls),Afton,Field #3,true,null,No
7/18/19,6:00 AM,105762,14AA,Oakdale Titans (Oakdale),Woodbury Royals (Woodbury),Afton,Field #3,true,null,No
7/16/19,6:00 PM,105770,14AA,Oakdale Titans (Oakdale),Waconia Wildcats (Waconia),Afton,Field #3,true,null,No
