Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:15 PM,143525,12A,West St. Paul Warriors (12A) (West St. Paul),South St. Paul Packers (12A) (South St. Paul),West St. Paul Complex,Field #3,true,120,No
5/13/24,6:15 PM,143511,12A,West St. Paul Warriors (12A) (West St. Paul),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),West St. Paul Complex,Field #3,true,90,No
5/20/24,6:15 PM,143567,12A,West St. Paul Warriors (12A) (West St. Paul),Eagan Wildcats (Eagan),West St. Paul Complex,Field #3,,,
5/28/24,6:15 PM,143595,12A,West St. Paul Warriors (12A) (West St. Paul),Hastings 12A (12A) (Hastings),West St. Paul Complex,Field #3,,,
5/29/24,6:00 PM,144784,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Cottage Grove Wolfpack (15AAA / AA) (Cottage Grove),St Thomas Academy,Varsity,,,
5/30/24,6:00 PM,144891,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),St Thomas Academy,Varsity,,,
5/30/24,6:15 PM,143553,12A,West St. Paul Warriors (12A) (West St. Paul),Red Wing Wingers (12A) (Red Wing),West St. Paul Complex,Field #3,,,
6/3/24,6:15 PM,143581,12A,West St. Paul Warriors (12A) (West St. Paul),Rosemount Irish 12A Green (12A) (Rosemount),West St. Paul Complex,Field #3,,,
6/4/24,6:00 PM,139675,14AAA,TR Warriors 14AAA (TR),Rosemount Irish 14AAA (14AAA) (Rosemount),Two Rivers High School,Varsity Baseball,,,
6/4/24,6:00 PM,144741,15AAA / AA,TR Warriors 15AA (15AAA / AA) (TR),St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Two Rivers High School,Baseball JV,,,
6/4/24,6:00 PM,144908,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Northfield Raiders 15AAA (15AAA / AA) (Northfield),St Thomas Academy,Varsity,,,
6/5/24,6:00 PM,144740,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Farmington Tigers 15AA (15AAA / AA) (Farmington),St Thomas Academy,Varsity,,,
6/6/24,6:00 PM,144773,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Holy Angels Stars (15AAA / AA) (Holy Angels),St Thomas Academy,Varsity,,,
6/11/24,6:00 PM,144751,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Lakeville North (15AAA / AA) (null),St Thomas Academy,JV,,,
6/12/24,6:00 PM,143539,12A,West St. Paul Warriors (12A) (West St. Paul),Somerset Spartans (12A) (Somerset),West St. Paul Complex,Field #3,,,
6/12/24,6:00 PM,144896,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),St Thomas Academy,Varsity,,,
6/13/24,6:00 PM,144729,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),South St. Paul Packers (15AAA / AA) (South St. Paul),St Thomas Academy,Varsity,,,
6/17/24,6:00 PM,144752,15AAA / AA,TR Warriors 15AA (15AAA / AA) (TR),Farmington Tigers 15AA (15AAA / AA) (Farmington),Two Rivers High School,Varsity Baseball,,,
6/18/24,6:00 PM,139666,14AAA,TR Warriors 14AAA (TR),Burnsville Blaze (14AAA) (Burnsville),Two Rivers High School,Varsity Baseball,,,
6/18/24,6:00 PM,144749,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),River Falls Area Baseball 15AA (15AAA / AA) (null),St Thomas Academy,Varsity,,,
6/20/24,6:00 PM,144771,15AAA / AA,TR Warriors 15AA (15AAA / AA) (TR),Menomonie Mustangs 15u AA (15AAA / AA) (Menomonie),Two Rivers High School,Varsity Baseball,,,
6/25/24,6:00 PM,143922,14AA,TR Warriors Warriors 14AA (TR),South St. Paul Packers (14AA) (South St. Paul),Two Rivers High School,Varsity Baseball,,,
6/26/24,6:30 PM,144762,15AAA / AA,St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Lakeville South (15AAA / AA) (null),St Thomas Academy,Varsity,,,
6/27/24,6:00 PM,144916,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Hastings 15AAA (15AAA / AA) (Hastings),St Thomas Academy,Varsity,,,
7/1/24,6:00 PM,144789,15AAA / AA,TR Warriors 15AA (15AAA / AA) (TR),River Falls Area Baseball 15AA (15AAA / AA) (null),Two Rivers High School,Varsity Baseball,,,
7/1/24,6:00 PM,144878,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Delano Baseball 15AAA (15AAA / AA) (null),St Thomas Academy,Varsity,,,
