Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,7:00 PM,90348,12A,Orono Spartans 12A (Orono),Edina Hornets (Edina),Holbrook,Holbrook Field,true,null,No
6/26/18,6:00 PM,90351,12A,Minnetonka 12A White (Minnetonka),Edina Hornets (Edina),Manitou Park,Manitou,true,null,No
5/16/18,5:45 PM,90357,12A,Edina Hornets (Edina),Minnetonka 12A White (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/25/18,6:00 PM,90363,12A,Plymouth Wayzata 12A Blue (null),Edina Hornets (Edina),Gleason Elementary School,Gleason Lake,true,null,No
5/22/18,5:00 PM,90364,12A,Edina Hornets (Edina),Mpls. Millers 12A Blue (Minneapolis),Countryside Park,Countryside Prep,false,null,No
6/20/18,5:45 PM,90365,12A,Edina Hornets (Edina),Orono Spartans 12A (Orono),Courtney (formerly Braemar),Field #2,true,null,No
5/7/18,6:00 PM,90366,12A,Mpls. Millers 12A Blue (Minneapolis),Edina Hornets (Edina),Xcel Park,Rod Carew All Star Field,true,null,No
6/5/18,8:00 PM,90368,12A,Edina Hornets (Edina),Shakopee Sabers (Shakopee),Courtney (formerly Braemar),Field #2,true,null,No
6/6/18,6:30 PM,90371,12A,Waconia Wildcats (Waconia),Edina Hornets (Edina),Bayview Elementary School,Field #2,true,null,No
6/12/18,7:00 PM,90390,12A,Edina Hornets (Edina),Plymouth Wayzata 12A Blue (null),Countryside Park,Countryside Prep,false,null,No
5/9/18,8:00 PM,90396,12A,Edina Hornets (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #2,false,null,No
7/8/18,6:00 PM,90399,12A,Minnetonka Blue (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #5,true,null,No
6/13/18,5:00 PM,90417,12A,Edina Hornets (Edina),Bloomington Bandits (Bloomington),Countryside Park,Countryside Prep,true,null,No
5/30/18,6:00 PM,90424,12A,Eden Prairie 12A White (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #3,true,null,No
7/11/18,8:00 PM,90426,12A,Edina Hornets (Edina),Eden Prairie 12A White (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
7/9/18,6:00 PM,90427,12A,Shakopee Sabers (Shakopee),Edina Hornets (Edina),Green Meadow,Green Meadow Park,true,null,No
7/17/18,6:00 PM,97209,12A,Eagan Wildcats Blue (Eagan),Edina Hornets (Edina),Goat Hill Park,Little Goat,true,null,No
