Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/19,6:00 PM,99489,12A,Farmington 12A Orange (Farmington),Eagan New Team 1 (Eagan),Riverview,Field #1,true,null,No
5/24/19,6:00 PM,99490,12A,Eagan New Team 1 (Eagan),Lakeville South (null),Goat Hill Park,Little Goat,true,null,No
6/12/19,8:00 PM,99493,12A,Eagan New Team 1 (Eagan),Northfield Raiders (Northfield),Goat Hill Park,Little Goat,true,null,No
7/9/19,6:00 PM,99497,12A,Apple Valley 12A (Apple Valley),Eagan New Team 1 (Eagan),Valley Middle School,Field #4,,,
6/3/19,6:00 PM,99499,12A,Eagan New Team 1 (Eagan),Farmington 12A Orange (Farmington),Goat Hill Park,Little Goat,true,null,No
6/24/19,5:45 PM,99504,12A,Lakeville South (null),Eagan New Team 1 (Eagan),King,Field #4,true,null,No
6/28/19,6:00 PM,99506,12A,Mpls. Millers 12A Orange (Minneapolis),Eagan New Team 1 (Eagan),Neiman,MSA Batting Cages Field #5,true,null,No
6/5/19,8:00 PM,99508,12A,Eagan New Team 1 (Eagan),Eastview 12A (Eastview),Goat Hill Park,Little Goat,true,null,No
5/16/19,6:15 PM,99514,12A,Eastview 12A (Eastview),Eagan New Team 1 (Eagan),Field of Dreams,Field of Dreams,true,null,No
5/22/19,6:00 PM,99520,12A,Eagan New Team 1 (Eagan),Mendota Heights Warriors Gold (TR),Goat Hill Park,Little Goat,true,null,No
7/8/19,8:00 PM,99527,12A,Northfield Raiders (Northfield),Eagan New Team 1 (Eagan),Sechler Park,Wells Fargo Field,true,null,No
5/1/19,6:15 PM,99528,12A,Mendota Heights Warriors Gold (TR),Eagan New Team 1 (Eagan),Victoria Highlands Park,Field,true,null,No
5/6/19,8:00 PM,99530,12A,Eagan New Team 1 (Eagan),Lakeville North (null),Goat Hill Park,Little Goat,true,null,No
5/3/19,8:00 PM,99549,12A,Eagan New Team 1 (Eagan),Apple Valley 12A (Apple Valley),Goat Hill Park,Little Goat,true,null,No
6/17/19,6:00 PM,99556,12A,Eagan New Team 1 (Eagan),Mpls. Millers 12A Orange (Minneapolis),Goat Hill Park,Little Goat,true,null,No
6/25/19,5:45 PM,99558,12A,Lakeville North (null),Eagan New Team 1 (Eagan),King,Field #4,true,null,No
7/18/19,6:00 PM,105613,12A,Eagan New Team 1 (Eagan),Waconia Wildcats (Waconia),Goat Hill Park,Little Goat,true,null,No
7/16/19,6:00 PM,105621,12A,Eagan New Team 1 (Eagan),Stillwater Ponies (Stillwater),Dakota Hills M.S.,Field #4,false,null,No
