Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/19/21,6:00 PM,113783,11AAA,Mendota Heights Warriors (TR),Rosemount Irish 11AAA (Rosemount),Hagstrom,Hagstrom King Park,true,null,No
4/28/21,6:00 PM,113784,11AAA,Rosemount Irish 11AAA (Rosemount),Eagan Wildcats (Eagan),Erickson Park,Field #2,true,null,No
6/16/21,6:00 PM,113785,11AAA,Rosemount Irish 11AAA (Rosemount),Mendota Heights Warriors (TR),Erickson Park,Field #2,true,null,No
4/29/21,6:00 PM,113789,11AAA,Hudson Raiders 11AAA (Hudson),Rosemount Irish 11AAA (Rosemount),Grandview Park,Field #2,true,null,No
6/24/21,6:00 PM,113791,11AAA,Eagan Wildcats (Eagan),Rosemount Irish 11AAA (Rosemount),Goat Hill Park,Little Goat,true,null,No
6/23/21,6:30 PM,113797,11AAA,Rochester Tornadoes (Rochester),Rosemount Irish 11AAA (Rosemount),Homestead Park,Homestead Park,true,null,No
6/16/21,8:00 PM,113802,11AAA,Rosemount Irish 11AAA (Rosemount),Mendota Heights Warriors (TR),Erickson Park,Field #2,true,null,No
6/30/21,6:00 PM,113807,11AAA,Rosemount Irish 11AAA (Rosemount),Hudson Raiders 11AAA (Hudson),Erickson Park,Field #2,true,null,No
5/12/21,6:00 PM,113809,11AAA,Rosemount Irish 11AAA (Rosemount),Hastings Raiders (Hastings),Erickson Park,Field #2,true,null,No
5/26/21,8:00 PM,113810,11AAA,Rosemount Irish 11AAA (Rosemount),Rochester Tornadoes (Rochester),Erickson Park,Field #2,true,null,No
5/3/21,6:00 PM,113812,11AAA,Farmington Tigers 11AAA (Farmington),Rosemount Irish 11AAA (Rosemount),Dodge Middle School,Field #4,true,null,No
5/26/21,6:00 PM,113813,11AAA,Rosemount Irish 11AAA (Rosemount),Rochester Tornadoes (Rochester),Erickson Park,Field #2,true,null,No
5/12/21,8:00 PM,113816,11AAA,Rosemount Irish 11AAA (Rosemount),Hastings Raiders (Hastings),Erickson Park,Field #2,true,null,No
6/30/21,8:00 PM,113833,11AAA,Rosemount Irish 11AAA (Rosemount),Hudson Raiders 11AAA (Hudson),Erickson Park,Field #2,true,null,No
6/21/21,6:00 PM,113834,11AAA,Rosemount Irish 11AAA (Rosemount),Farmington Tigers 11AAA (Farmington),UMore,Field #1,true,null,No
6/29/21,6:15 PM,113836,11AAA,Hastings Raiders (Hastings),Rosemount Irish 11AAA (Rosemount),Wallin Park,Wallin Park East,true,null,No
