Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/19,6:00 PM,100858,13AA,Carver New Team 1 (Carver),Tri-City United Titans 13AA (Tri-City United),Carver Community Park,Field # 4,true,null,No
6/25/19,7:30 PM,100861,13AA,Tri-City United Titans 13AA (Tri-City United),Chanhassen Storm (Chanhassen),Lake Ann,Field #1,true,null,No
7/8/19,6:00 PM,100874,13AA,Tri-City United Titans 13AA (Tri-City United),Carver New Team 1 (Carver),Lonsdale Jaycee Park,Field #2,true,null,No
5/23/19,6:00 PM,100875,13AA,St Peter 13AA (St. Peter),Tri-City United Titans 13AA (Tri-City United),St Peter Middle School,Middle School Field,true,null,No
6/28/19,6:30 PM,100878,13AA,Tri-City United Titans 13AA (Tri-City United),Belle Plaine Tigers (Belle Plaine),Lonsdale Jaycee Park,Field #2,true,null,No
6/20/19,6:30 PM,100880,13AA,Tri-City United Titans 13AA (Tri-City United),Prior Lake 13AA Navy (Prior Lake),Ron Germscheid,Memorial Field,true,null,No
7/7/19,5:30 PM,100892,13AA,Chaska Hawks (Chaska),Tri-City United Titans 13AA (Tri-City United),Lonsdale Jaycee Park,Field #1,true,null,No
5/7/19,6:00 PM,100895,13AA,Tri-City United Titans 13AA (Tri-City United),Chaska Hawks (Chaska),Community Park,Field #4,true,null,No
6/18/19,6:30 PM,100900,13AA,Waconia Wildcats (Waconia),Tri-City United Titans 13AA (Tri-City United),Bayview Elementary School,Field #2,true,null,No
6/3/19,8:00 PM,100901,13AA,Prior Lake 13AA Navy (Prior Lake),Tri-City United Titans 13AA (Tri-City United),Ryan,Field #3,true,null,No
6/17/19,6:15 PM,100908,13AA,Shakopee Sabers 13AA (Shakopee),Tri-City United Titans 13AA (Tri-City United),Jackson Field,Jackson Field,true,null,No
5/14/19,6:30 PM,100911,13AA,Belle Plaine Tigers (Belle Plaine),Tri-City United Titans 13AA (Tri-City United),Meadow Park,Field #1,true,null,No
6/13/19,6:00 PM,100922,13AA,Tri-City United Titans 13AA (Tri-City United),Waconia Wildcats (Waconia),Lonsdale Jaycee Park,Field #2,true,null,No
7/7/19,7:30 PM,100926,13AA,Tri-City United Titans 13AA (Tri-City United),Shakopee Sabers 13AA (Shakopee),Lonsdale Jaycee Park,Field #1,true,null,No
6/11/19,8:00 PM,100927,13AA,Chanhassen Storm (Chanhassen),Tri-City United Titans 13AA (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
6/21/19,6:30 PM,100928,13AA,Tri-City United Titans 13AA (Tri-City United),St Peter 13AA (St. Peter),Lonsdale Jaycee Park,Field #1,true,null,No
7/23/19,7:00 PM,105724,13AA,Mpls. Millers 13AA Orange (Minneapolis),Tri-City United Titans 13AA (Tri-City United),Neiman,MSA Batting Cages Field #4,true,null,No
7/17/19,6:15 PM,105727,13AA,Prescott Cardinals (Prescott),Tri-City United Titans 13AA (Tri-City United),Prescott JV Ballpark,JV Field,true,null,No
7/14/19,6:00 PM,105735,13AA,New Prague 13AA - Red (New Prague),Tri-City United Titans 13AA (Tri-City United),New Prague Middle School Field,New Prague Middle School,true,null,No
