Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/18,6:15 PM,91413,12AAA,River Falls River Falls 12AAA (River Falls),Merriam Park 13U AAA (Merriam Park),Glover Field,South Field,true,null,No
6/12/18,6:00 PM,91414,12AAA,Oakdale 12AAA (Oakdale),River Falls River Falls 12AAA (River Falls),Afton,Field #2,true,null,No
6/29/18,6:00 PM,91415,12AAA,Hudson Raiders 12 AAA (Hudson),River Falls River Falls 12AAA (River Falls),Glover Field,North Field,true,null,No
6/26/18,6:15 PM,91425,12AAA,Mahtomedi Zephyrs 12UAAA (null),River Falls River Falls 12AAA (River Falls),Southwest Park,Field #2,true,null,No
5/21/18,6:00 PM,91442,12AAA,Woodbury Royals (Woodbury),River Falls River Falls 12AAA (River Falls),Ojibway,Field #4,true,null,No
5/3/18,6:00 PM,91445,12AAA,River Falls River Falls 12AAA (River Falls),Mahtomedi Zephyrs 12UAAA (null),Glover Field,South Field,true,null,No
6/14/18,6:15 PM,91449,12AAA,River Falls River Falls 12AAA (River Falls),Palace Knights 12AAA (Palace Knights),Glover Field,South Field,true,null,No
6/7/18,6:15 PM,91453,12AAA,River Falls River Falls 12AAA (River Falls),Woodbury Royals (Woodbury),Glover Field,South Field,true,null,No
5/10/18,6:15 PM,91459,12AAA,River Falls River Falls 12AAA (River Falls),Oakdale 12AAA (Oakdale),Glover Field,South Field,true,null,No
6/5/18,6:00 PM,91462,12AAA,Merriam Park 13U AAA (Merriam Park),River Falls River Falls 12AAA (River Falls),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
5/16/18,6:00 PM,91466,12AAA,Baldwin Woodville Blackhawks 12U AAA (Baldwin Woodville),River Falls River Falls 12AAA (River Falls),Millpond Park,Field #2,true,null,No
5/31/18,6:00 PM,91468,12AAA,River Falls River Falls 12AAA (River Falls),Hudson Raiders 12 AAA (Hudson),Glover Field,South Field,true,null,No
5/17/18,6:30 PM,91469,12AAA,River Falls River Falls 12AAA (River Falls),Lake Elmo Lions 12AAA (Lake Elmo),Glover Field,South Field,true,null,No
6/28/18,6:15 PM,91471,12AAA,River Falls River Falls 12AAA (River Falls),Baldwin Woodville Blackhawks 12U AAA (Baldwin Woodville),Glover Field,South Field,true,null,No
5/8/18,6:00 PM,91472,12AAA,Palace Knights 12AAA (Palace Knights),River Falls River Falls 12AAA (River Falls),Palace Rec Center,Palace Rec Center Field # 2,true,null,No
6/11/18,6:00 PM,91474,12AAA,Lake Elmo Lions 12AAA (Lake Elmo),River Falls River Falls 12AAA (River Falls),Lions Park Lake Elmo,Lions Park,true,null,No
7/11/18,6:00 PM,96298,12AAA,Hastings Raiders (Hastings),River Falls River Falls 12AAA (River Falls),Glover Field,South Field,true,null,No
7/10/18,6:15 PM,96306,12AAA,Minnetonka White (Minnetonka),River Falls River Falls 12AAA (River Falls),Bennett Park,Field #5,true,null,No
