Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/24,7:15 PM,143404,14AA,Lakeville South 14AA (14AA) (null),Cannon Falls Bombers (14AA) (Cannon Falls),King,Field #1,,,
6/4/24,6:00 PM,143411,14AA,Faribault Falcons 14AA (Faribault),Lakeville South 14AA (14AA) (null),Alexander Park,Bell Field,,,
5/14/24,7:15 PM,143418,14AA,Lakeville South 14AA (14AA) (null),Farmington Tigers 14AA (14AA) (Farmington),King,Field #2,true,150,No
6/12/24,6:00 PM,143421,14AA,Cannon Falls Bombers (14AA) (Cannon Falls),Lakeville South 14AA (14AA) (null),Cannon Falls High School,Frank Hawks Field,,,
4/24/24,7:00 PM,143422,14AA,Faribault Falcons 14AA (Faribault),Lakeville South 14AA (14AA) (null),King,Field #1,true,135,No
5/28/24,6:00 PM,143423,14AA,Farmington Tigers 14AA (14AA) (Farmington),Lakeville South 14AA (14AA) (null),Farmington High School,Field #1,,,
5/7/24,7:15 PM,143424,14AA,Lakeville North (14AA) (null),Lakeville South 14AA (14AA) (null),King,Field #2,true,150,No
6/25/24,8:00 PM,143425,14AA,Lakeville South 14AA (14AA) (null),Lakeville North (14AA) (null),King,Field #1,,,
6/18/24,8:00 PM,143432,14AA,Lakeville South 14AA (14AA) (null),Randolph Rockets (14AA) (Randolph),King,Field #1,,,
6/18/24,5:45 PM,143433,14AA,Randolph Rockets (14AA) (Randolph),Lakeville South 14AA (14AA) (null),King,Field #1,,,
6/6/24,6:00 PM,143434,14AA,Red Wing Wingers (14AA) (Red Wing),Lakeville South 14AA (14AA) (null),A P Anderson,Field #4,,,
5/9/24,6:30 PM,143439,14AA,Lakeville South 14AA (14AA) (null),Red Wing Wingers (14AA) (Red Wing),King,Field #1,true,120,No
6/10/24,5:45 PM,143445,14AA,Lakeville North (14AA) (null),Lakeville South 14AA (14AA) (null),King,Field #2,,,
5/30/24,5:45 PM,143446,14AA,Lakeville South 14AA (14AA) (null),Owatonna Huskies (14AA) (Owatonna),King,Field #1,,,
