Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/23,5:30 PM,130052,14AA,Hopkins 14AA (Hopkins),Minnetonka Skippers 14AA Blue (Minnetonka),Big Willow,Big Willow,true,90,No
6/12/23,5:00 PM,130058,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Hopkins 14AA (Hopkins),Minnetonka High School,Lower field,true,120,No
5/31/23,6:30 PM,130061,14AA,Hopkins 14AA (Hopkins),Waconia Wildcats (Gold) (Waconia),Waconia High School,West A,true,120,No
5/6/23,1:00 PM,130062,14AA,Hopkins 14AA (Hopkins),Eden Prairie 14AA (Eden Prairie),Big Willow,Big Willow,true,120,No
5/3/23,7:30 PM,130063,14AA,Edina Hornets (Edina),Hopkins 14AA (Hopkins),"Courtney (formerly Braemar), Field #1",Courtney #1,true,90,No
6/22/23,6:00 PM,130065,14AA,Eden Prairie 14AA (Eden Prairie),Hopkins 14AA (Hopkins),Miller Park,Field #8,true,120,No
5/11/23,5:30 PM,130068,14AA,Hopkins 14AA (Hopkins),St Louis Park 14AA (St Louis Park),Big Willow,Big Willow,true,150,No
6/30/23,6:15 PM,130076,14AA,Waconia Wildcats (Purple) (Waconia),Hopkins 14AA (Hopkins),Missile Park Field,Main Baseball Field,true,150,No
5/18/23,5:30 PM,130094,14AA,Hopkins 14AA (Hopkins),Plymouth Wayzata 14AA Blue (null),Big Willow,Big Willow,true,150,No
6/20/23,5:30 PM,130095,14AA,Hopkins 14AA (Hopkins),Hamel 14AA (Hamel),Big Willow,Big Willow,true,135,No
4/26/23,7:30 PM,130100,14AA,Minnetonka Skippers 14AA White (Minnetonka),Hopkins 14AA (Hopkins),Minnetonka High School,Veterans Field (MHS),true,120,Yes
6/10/23,11:45 AM,130102,14AA,Hopkins 14AA (Hopkins),Waconia Wildcats (Purple) (Waconia),Big Willow,Big Willow,true,90,No
5/17/23,6:30 PM,130108,14AA,Hamel 14AA (Hamel),Hopkins 14AA (Hopkins),Hamel Legion Park,Paul Fortin Memorial Field,true,120,No
6/28/23,8:00 PM,130111,14AA,Plymouth Wayzata 14AA Blue (null),Hopkins 14AA (Hopkins),Parkers Lake,Field #6,true,90,No
7/26/23,7:00 PM,137200,14AA,Rosemount Irish 14AA (Rosemount),Hopkins 14AA (Hopkins),King,Field #1,true,120,No
7/18/23,6:30 PM,137201,14AA,Hopkins 14AA (Hopkins),Waconia Wildcats (Gold) (Waconia),Hopkins H.S,Varsity Field,true,135,No
7/11/23,6:15 PM,137204,14AA,Waconia Wildcats (Purple) (Waconia),Hopkins 14AA (Hopkins),Waconia High School,West A,true,135,No
