Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/23,6:00 PM,131613,13AA,Burnsville Blaze 13AA (Burnsville),Minneapolis Millers Blue (Minneapolis),Neill Park,Field #2,true,135,No
5/24/23,6:00 PM,131615,13AA,Farmington Tigers 13AA (Farmington),Burnsville Blaze 13AA (Burnsville),Riverview,Field #1,true,105,No
5/15/23,6:00 PM,131620,13AA,Burnsville Blaze 13AA (Burnsville),Rosemount Irish 13AA (Rosemount),Neill Park,Field #2,true,135,No
6/7/23,6:00 PM,131622,13AA,Burnsville Blaze 13AA (Burnsville),Lakeville AA Gray (null),Neill Park,Field #2,true,120,No
5/11/23,5:45 PM,131625,13AA,Lakeville AA Gray (null),Burnsville Blaze 13AA (Burnsville),King,Field #4,true,135,No
6/28/23,6:00 PM,131627,13AA,Burnsville Blaze 13AA (Burnsville),Farmington Tigers 13AA (Farmington),Neill Park,Field #2,true,120,No
5/8/23,6:00 PM,131629,13AA,Burnsville Blaze 13AA (Burnsville),Eastview 13AA (Eastview),Neill Park,Field #2,true,90,No
6/12/23,6:15 PM,131631,13AA,Lakeville AA White (null),Burnsville Blaze 13AA (Burnsville),Quigley,Field #3,true,135,No
6/19/23,6:00 PM,131635,13AA,Burnsville Blaze 13AA (Burnsville),Lakeville AA Gray (null),Neill Park,Field #2,true,120,No
5/4/23,6:00 PM,131644,13AA,Rosemount Irish 13AA (Rosemount),Burnsville Blaze 13AA (Burnsville),Rosemount Jaycee Park,Jaycee Park Field,true,105,No
5/31/23,6:00 PM,131646,13AA,Burnsville Blaze 13AA (Burnsville),Eastview 13AA (Eastview),Neill Park,Field #2,true,120,No
5/25/23,6:00 PM,131647,13AA,Minneapolis Millers Blue (Minneapolis),Burnsville Blaze 13AA (Burnsville),Neiman,MSA Batting Cages Field #5,true,120,No
5/1/23,6:00 PM,131651,13AA,Burnsville Blaze 13AA (Burnsville),Lakeville AA White (null),Neill Park,Field #2,true,135,No
6/15/23,6:00 PM,131654,13AA,Eastview 13AA (Eastview),Burnsville Blaze 13AA (Burnsville),Hayes,Field #7,true,135,No
7/10/23,6:00 PM,137384,13AA,Burnsville Blaze 13AA (Burnsville),Hopkins 13AA (Hopkins),Neill Park,Field #2,true,135,No
