Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/19,6:00 PM,102968,10AA,Eden Prairie Eagles (Eden Prairie),Minnetonka 10AA Blue 2019 (Minnetonka),Miller Park,Field #1,true,null,No
6/28/19,5:00 PM,102974,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Rice Lake Elementary,Rice Lake Playfield,true,null,No
5/29/19,6:00 PM,102978,10AA,Waconia Wildcats (Waconia),Minnetonka 10AA Blue 2019 (Minnetonka),Brook Peterson,Field #6,true,null,No
6/12/19,6:00 PM,102990,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Freeman Park,Field #1,true,null,No
6/18/19,6:00 PM,102991,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Edina Hornets (Edina),Freeman Park,Field #1,true,null,No
7/7/19,7:00 PM,102993,10AA,Mpls. Millers 10AA (Minneapolis),Minnetonka 10AA Blue 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
5/23/19,6:00 PM,102994,10AA,Minnetonka 10AA White 2019 (Minnetonka),Minnetonka 10AA Blue 2019 (Minnetonka),Freeman Park,Field #1,true,null,No
6/28/19,7:00 PM,103001,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Minnetonka 10AA Blue 2019 (Minnetonka),Rice Lake Elementary,Rice Lake Playfield,true,null,No
7/9/19,6:00 PM,103002,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Plymouth Wayzata 10AA Blue (null),Freeman Park,Field #1,true,null,No
6/10/19,6:00 PM,103003,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Mpls. Millers 10AA (Minneapolis),Freeman Park,Field #1,true,null,No
4/30/19,6:00 PM,103013,10AA,Bloomington Bandits Red (Bloomington),Minnetonka 10AA Blue 2019 (Minnetonka),Hrbek Fields,Field #7,true,null,No
5/28/19,6:00 PM,103025,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Bloomington Bandits Blue (Bloomington),Freeman Park,Field #1,true,null,No
5/2/19,6:00 PM,103026,10AA,Edina Hornets (Edina),Minnetonka 10AA Blue 2019 (Minnetonka),Countryside Park,Countryside LL,true,null,No
5/7/19,6:00 PM,103028,10AA,Bloomington Bandits Blue (Bloomington),Minnetonka 10AA Blue 2019 (Minnetonka),Hrbek Fields,Field #7,true,null,No
5/1/19,6:00 PM,103029,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Bloomington Bandits Red (Bloomington),Bennett Park,Field #4,true,null,No
6/5/19,8:00 PM,103031,10AA,Plymouth Wayzata 10AA Blue (null),Minnetonka 10AA Blue 2019 (Minnetonka),Plymouth Creek Park,Field #1,true,null,No
7/15/19,6:30 PM,105875,10AA,River Falls Wildcats (River Falls),Minnetonka 10AA Blue 2019 (Minnetonka),River Falls High School,FF BASEBALL,true,null,No
