Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/24,6:00 PM,141177,13AA,Richfield Richfield 13AA (13AA) (Richfield),Eastview Eastview 13AA (13AA) (Eastview),Donaldson,Upper Donaldson Field,true,135,No
5/16/24,6:00 PM,141185,13AA,Richfield Richfield 13AA (13AA) (Richfield),Lakeville North (13AA) (null),Donaldson,Upper Donaldson Field,true,135,No
5/13/24,5:45 PM,141188,13AA,Burnsville Blaze (13AA) (Burnsville),Richfield Richfield 13AA (13AA) (Richfield),Neill Park,Field #2,true,135,No
6/11/24,6:00 PM,141189,13AA,Richfield Richfield 13AA (13AA) (Richfield),Apple Valley 13AA (13AA) (Apple Valley),Donaldson,Upper Donaldson Field,,,
6/4/24,6:00 PM,141191,13AA,Richfield Richfield 13AA (13AA) (Richfield),Eagan Wildcats - Green (13AA) (Eagan),Donaldson,Upper Donaldson Field,,,
6/12/24,6:00 PM,141194,13AA,Richfield Richfield 13AA (13AA) (Richfield),Cannon Falls Bombers (13AA) (Cannon Falls),Donaldson,Upper Donaldson Field,,,
5/28/24,6:00 PM,141203,13AA,Eagan Wildcats - Green (13AA) (Eagan),Richfield Richfield 13AA (13AA) (Richfield),Dakota Hills M.S.,Field #2,,,
5/21/24,6:00 PM,141209,13AA,Richfield Richfield 13AA (13AA) (Richfield),Bloomington 13AA Red (13AA) (Bloomington),Donaldson,Upper Donaldson Field,,,
5/5/24,4:00 PM,141211,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Richfield Richfield 13AA (13AA) (Richfield),Rosemount Jaycee Park,Jaycee Park Field,true,75,No
6/3/24,6:00 PM,141215,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Richfield Richfield 13AA (13AA) (Richfield),Neiman,MSA Batting Cages Field #5,,,
6/27/24,8:00 PM,141229,13AA,Bloomington 13AA Red (13AA) (Bloomington),Richfield Richfield 13AA (13AA) (Richfield),Hrbek Fields,Field #5,,,
5/23/24,6:00 PM,141235,13AA,Farmington Tigers 13AA (13AA) (Farmington),Richfield Richfield 13AA (13AA) (Richfield),Riverview,Field #2,,,
5/8/24,6:00 PM,141249,13AA,Richfield Richfield 13AA (13AA) (Richfield),Minneapolis Millers 13AA Orange (Minneapolis),Donaldson,Upper Donaldson Field,true,120,No
6/18/24,6:00 PM,141250,13AA,Cannon Falls Bombers (13AA) (Cannon Falls),Richfield Richfield 13AA (13AA) (Richfield),City Softball Fields,Field #4,,,
