Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/21,6:00 PM,116158,14AAA,Farmington Tigers 14AAA (Farmington),Eastview 14AAA (Eastview),Farmington Tiger Fields,Field #2,true,null,No
5/11/21,6:00 PM,116161,14AAA,Rosemount Irish 14AAA (Rosemount),Farmington Tigers 14AAA (Farmington),Rosemount High School,Sophmore Field,true,null,No
6/1/21,6:00 PM,116163,14AAA,Rochester 14 AAA (Rochester),Farmington Tigers 14AAA (Farmington),Rochester Baseball Complex,Field #4,true,null,No
6/1/21,8:00 PM,116168,14AAA,Rochester 14 AAA (Rochester),Farmington Tigers 14AAA (Farmington),Rochester Baseball Complex,Field #4,true,null,No
5/3/21,6:00 PM,116169,14AAA,Eagan Wildcats (Eagan),Farmington Tigers 14AAA (Farmington),Rahn Park,Field #1 (Big Rahn),true,null,No
5/12/21,6:00 PM,116172,14AAA,Farmington Tigers 14AAA (Farmington),Eastview 14AAA (Eastview),Farmington High School,Field #1,true,null,No
6/17/21,6:00 PM,116177,14AAA,Farmington Tigers 14AAA (Farmington),Rosemount Irish 14AAA (Rosemount),Farmington Tiger Fields,Field #2,true,null,No
6/23/21,6:00 PM,116183,14AAA,Farmington Tigers 14AAA (Farmington),Rosemount Irish 14AAA (Rosemount),Farmington Tiger Fields,Field #1,true,null,No
5/25/21,6:00 PM,116190,14AAA,Eagan Wildcats (Eagan),Farmington Tigers 14AAA (Farmington),Goat Hill Park,Big Goat,true,null,No
6/24/21,6:00 PM,116191,14AAA,Eastview 14AAA (Eastview),Farmington Tigers 14AAA (Farmington),Quarry Point,Field # 2,true,null,No
6/15/21,6:00 PM,116192,14AAA,Eagan Wildcats (Eagan),Farmington Tigers 14AAA (Farmington),Farmington Tiger Fields,Field #2,true,null,No
4/28/21,6:00 PM,116194,14AAA,Northfield Raiders 14AAA (Northfield),Farmington Tigers 14AAA (Farmington),Sechler Park,Merchants Bank Field,true,null,No
6/8/21,6:00 PM,116195,14AAA,Farmington Tigers 14AAA (Farmington),Eagan Wildcats (Eagan),Farmington Tiger Fields,Field #2,true,null,No
5/17/21,6:00 PM,116199,14AAA,Northfield Raiders 14AAA (Northfield),Farmington Tigers 14AAA (Farmington),Sechler Park,Merchants Bank Field,true,null,No
6/28/21,6:00 PM,116201,14AAA,Farmington Tigers 14AAA (Farmington),Rochester 14 AAA (Rochester),Farmington Tiger Fields,Field #2,true,null,No
6/21/21,6:00 PM,116204,14AAA,Farmington Tigers 14AAA (Farmington),Northfield Raiders 14AAA (Northfield),Farmington Tiger Fields,Field #2,true,null,No
7/8/21,6:00 PM,118603,14AAA,Farmington Tigers 14AAA (Farmington),Mankato Mankato Royals (null),Farmington Tiger Fields,Field #2,true,null,No
