Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,7:45 PM,142833,11AA,Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Chaska Hawks (11AA) (Chaska),Ponds,Field #5,,,
7/9/24,6:00 PM,142834,11AA,Waconia Wildcats (11AA) (Waconia),Chaska Hawks (11AA) (Chaska),St Bonifacius Townsedge Field,Townsedge Field,,,
6/27/24,6:30 PM,142837,11AA,Tri-City United Titans (11AA) (Tri-City United),Chaska Hawks (11AA) (Chaska),Northside Park,Northside Park # 2,,,
5/14/24,6:00 PM,142839,11AA,Chaska Hawks (11AA) (Chaska),St. Peter Saints (St. Peter),Community Park,Field #3,true,105,No
6/4/24,5:00 PM,142846,11AA,Chaska Hawks (11AA) (Chaska),Tri-City United Titans (11AA) (Tri-City United),Community Park,Field #2,,,
5/7/24,6:00 PM,142847,11AA,Chaska Hawks (11AA) (Chaska),Eden Prairie Eagles (11AA) (Eden Prairie),Community Park,Field #3,true,105,No
6/6/24,6:00 PM,142854,11AA,Chaska Hawks (11AA) (Chaska),Waconia Wildcats (11AA) (Waconia),Community Park,Field #2,,,
6/18/24,6:00 PM,142861,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Chaska Hawks (11AA) (Chaska),Meadow Park,Field #2,,,
6/28/24,5:30 PM,142865,11AA,Chanhassen Storm 11AA Gold (11AA) (Chanhassen),Chaska Hawks (11AA) (Chaska),Lake Ann,Field #2,,,
5/21/24,6:00 PM,142867,11AA,Eden Prairie Eagles (11AA) (Eden Prairie),Chaska Hawks (11AA) (Chaska),Miller Park,Field #2,,,
5/28/24,6:00 PM,142869,11AA,Chaska Hawks (11AA) (Chaska),Jordan Hubmen (11AA) (Jordan),Community Park,Field #2,,,
5/23/24,6:00 PM,142872,11AA,Chaska Hawks (11AA) (Chaska),Chanhassen Storm 11AA Gold (11AA) (Chanhassen),Community Park,Field #3,,,
7/2/24,6:00 PM,142874,11AA,Jordan Hubmen (11AA) (Jordan),Chaska Hawks (11AA) (Chaska),Holzer Memorial Park,Field #1,,,
6/11/24,6:00 PM,142882,11AA,Chaska Hawks (11AA) (Chaska),Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Community Park,Field #2,,,
