Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/21,11:00 AM,113166,11A,Mpls. Millers 11A Blue (Minneapolis),Chanhassen Storm 11A White (Chanhassen),Neiman,MSA Batting Cages Field #3,true,null,No
4/28/21,5:30 PM,113177,11A,Chanhassen Storm 11A White (Chanhassen),Bloomington Bandits (Bloomington),Lake Ann,Field #2,true,null,No
6/10/21,5:30 PM,113180,11A,Chanhassen Storm 11A White (Chanhassen),Burnsville Black (Burnsville),Lake Ann,Field #2,false,null,No
5/12/21,7:30 PM,113183,11A,Chanhassen Storm 11A White (Chanhassen),Bloomington Bandits (Bloomington),Lake Ann,Field #2,true,null,No
5/13/21,6:00 PM,113186,11A,Mpls. Millers 11A Orange (Minneapolis),Chanhassen Storm 11A White (Chanhassen),Neiman,MSA Batting Cages Field #3,true,null,No
4/23/21,7:30 PM,113189,11A,Chanhassen Storm 11A White (Chanhassen),Mpls. Millers 11A Orange (Minneapolis),Lake Ann,Field #2,true,null,No
5/18/21,5:30 PM,113190,11A,Chanhassen Storm 11A White (Chanhassen),Mpls. Millers 11A Blue (Minneapolis),Lake Ann,Field #3,true,null,No
6/22/21,7:30 PM,113195,11A,Mpls. Millers 11A Blue (Minneapolis),Chanhassen Storm 11A White (Chanhassen),Lake Ann,Field #5,true,null,No
5/4/21,5:30 PM,113197,11A,Chanhassen Storm 11A White (Chanhassen),Eastview 11A (Eastview),Lake Ann,Field #2,true,null,No
7/7/21,5:30 PM,113212,11A,Chanhassen Storm 11A White (Chanhassen),Chanhassen Storm 11A Silver (Chanhassen),Lake Ann,Field #2,false,null,No
6/2/21,6:00 PM,113213,11A,Eastview 11A (Eastview),Chanhassen Storm 11A White (Chanhassen),Quarry Point,Field # 4,true,null,No
5/26/21,6:15 PM,113214,11A,Burnsville Black (Burnsville),Chanhassen Storm 11A White (Chanhassen),Neill Park,Field #3,true,null,No
6/29/21,6:15 PM,113215,11A,Chanhassen Storm 11A White (Chanhassen),Mpls. Millers 11A Orange (Minneapolis),Bandimere,Field #1,true,null,No
6/30/21,6:15 PM,113216,11A,Burnsville Black (Burnsville),Chanhassen Storm 11A White (Chanhassen),Neill Park,Field #3,true,null,No
4/29/21,7:00 PM,113217,11A,Chanhassen Storm 11A Silver (Chanhassen),Chanhassen Storm 11A White (Chanhassen),Victoria Lions Park,"#2",false,null,No
6/16/21,6:00 PM,113219,11A,Bloomington Bandits (Bloomington),Chanhassen Storm 11A White (Chanhassen),Hrbek Fields,Field #6,true,null,No
7/22/21,5:45 PM,118879,11A,South St. Paul Packers (South St. Paul),Chanhassen Storm 11A White (Chanhassen),King,Field #5,true,null,No
7/19/21,6:00 PM,118881,11A,Mpls. Millers 11A Orange (Minneapolis),Chanhassen Storm 11A White (Chanhassen),Neiman,MSA Batting Cages Field #3,true,null,No
7/15/21,6:00 PM,118885,11A,Lakeville Baseball Lakeville North 11A (null),Chanhassen Storm 11A White (Chanhassen),King,Field #9,true,null,No
7/13/21,6:00 PM,118886,11A,Minnetonka Skippers White (Minnetonka),Chanhassen Storm 11A White (Chanhassen),Freeman Park,Field #3,true,null,No
