Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/22,6:00 PM,123270,14AA,Eagan Wildcats (Eagan),Red Wing 14AA (Red Wing),Goat Hill Park,Big Goat,true,null,No
5/9/22,6:00 PM,123274,14AA,Eagan Wildcats (Eagan),St. Paul Highland 14AA BLUE (Highland Ball STP),Goat Hill Park,Big Goat,true,null,No
5/3/22,7:00 PM,123277,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Eagan Wildcats (Eagan),Dunning Sports Complex,Toni Stone Field,true,null,No
6/26/22,3:00 PM,123278,14AA,Rosemount Irish 14AA (Rosemount),Eagan Wildcats (Eagan),Rosemount High School,9th Grade Field,true,null,No
6/13/22,6:00 PM,123280,14AA,Miesville 14AA (Miesville),Eagan Wildcats (Eagan),Goat Hill Park,Big Goat,true,null,No
6/6/22,6:00 PM,123282,14AA,Eagan Wildcats (Eagan),St. Paul Highland 14AA GOLD (Highland Ball STP),Eagan High School,Field #3,true,null,No
7/5/22,6:00 PM,123283,14AA,Miesville 14AA (Miesville),Eagan Wildcats (Eagan),Miesville,Wiederholt Field,true,null,No
6/3/22,6:00 PM,123299,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),Eagan Wildcats (Eagan),Concordia University,Barnes Field,true,null,No
6/29/22,6:00 PM,123303,14AA,Eagan Wildcats (Eagan),Northfield Raiders 14AA (Northfield),Rahn Park,Field #1 (Big Rahn),true,null,No
5/31/22,6:00 PM,123307,14AA,Farmington Tigers 14AA (Farmington),Eagan Wildcats (Eagan),Farmington Tiger Fields,Field #2,true,null,No
5/25/22,6:00 PM,123315,14AA,Eagan Wildcats (Eagan),Cottage Grove New Team 1 (Cottage Grove),Goat Hill Park,Big Goat,true,null,No
6/20/22,6:00 PM,123321,14AA,Mendota Heights Warriors 14AA (TR),Eagan Wildcats (Eagan),Two Rivers High School,Baseball JV,true,null,No
7/6/22,6:00 PM,123325,14AA,Cottage Grove New Team 1 (Cottage Grove),Eagan Wildcats (Eagan),Cottage Grove Middle School,Field #1,true,null,No
6/22/22,6:00 PM,123338,14AA,Eagan Wildcats (Eagan),IGH Spartans (Inver Grove Hts),Goat Hill Park,Big Goat,true,null,No
7/14/22,6:30 PM,126863,14AA,Eagan Wildcats (Eagan),Byron Bears (Byron),Goat Hill Park,Big Goat,true,null,No
7/12/22,6:00 PM,126871,14AA,Eagan Wildcats (Eagan),IGH Spartans (Inver Grove Hts),Goat Hill Park,Big Goat,true,null,No
