Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/21,6:00 PM,114661,12AAA,Menomonie Mustangs (Menomonie),New Richmond Tigers (New Richmond),Wakanda Park,Field #4,true,null,No
4/17/21,12:00 PM,114665,12AAA,River Falls RIVER FALLS 12AAA (River Falls),Menomonie Mustangs (Menomonie),Wakanda Park,Field #4,true,null,No
5/13/21,6:15 PM,114668,12AAA,Menomonie Mustangs (Menomonie),Eagan Wildcats (Eagan),Wakanda Park,Field #4,true,null,No
5/25/21,5:45 PM,114669,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),Menomonie Mustangs (Menomonie),St. Paul Highland Little League Fields,West Field,true,null,No
6/28/21,6:00 PM,114673,12AAA,Menomonie Mustangs (Menomonie),Hudson Raiders 12AAA (Hudson),Wakanda Park,Field #4,,,
6/16/21,6:00 PM,114678,12AAA,Hastings Raiders (Hastings),Menomonie Mustangs (Menomonie),Wallin Park,Wallin Park West,true,null,No
6/2/21,5:45 PM,114685,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),Menomonie Mustangs (Menomonie),St. Paul Highland Little League Fields,West Field,true,null,No
6/30/21,6:00 PM,114689,12AAA,Menomonie Mustangs (Menomonie),New Richmond Tigers (New Richmond),Wakanda Park,Field #4,true,null,No
4/29/21,6:00 PM,114690,12AAA,Menomonie Mustangs (Menomonie),St. Paul Highland 12AAA Gold (Highland Ball STP),Wakanda Park,Field #4,true,null,No
5/8/21,1:00 PM,114693,12AAA,Menomonie Mustangs (Menomonie),Hastings Raiders (Hastings),Wakanda Park,Field #4,true,null,No
6/10/21,6:00 PM,114698,12AAA,Eagan Wildcats (Eagan),Menomonie Mustangs (Menomonie),Goat Hill Park,Little Goat,true,null,No
5/8/21,4:00 PM,114699,12AAA,Menomonie Mustangs (Menomonie),Hastings Raiders (Hastings),Wakanda Park,Field #4,true,null,No
6/9/21,6:00 PM,114700,12AAA,New Richmond Tigers (New Richmond),Menomonie Mustangs (Menomonie),Hatfield Park,"#1",true,null,No
4/17/21,2:00 PM,114704,12AAA,Menomonie Mustangs (Menomonie),River Falls RIVER FALLS 12AAA (River Falls),Wakanda Park,Field #4,true,null,No
4/30/21,6:00 PM,114705,12AAA,River Falls RIVER FALLS 12AAA (River Falls),Menomonie Mustangs (Menomonie),Glover Field,South Field,true,null,No
4/22/21,6:00 PM,114706,12AAA,Hudson Raiders 12AAA (Hudson),Menomonie Mustangs (Menomonie),Glover Field,Glover Field North,true,null,No
