Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/24,6:00 PM,141775,10AA,Austin Stars (10AA) (Austin),Byron Bears (10AA) (Byron),South Grove,South Grove,true,90,No
5/13/24,6:00 PM,142684,12AA,Austin Stars (Austin),Byron Bears (12AA) (Byron),Shirley Theel Memorial,Shirley Theel Memorial,true,90,No
5/17/24,6:00 PM,141805,10AA,Austin Stars (10AA) (Austin),Northfield Raiders (10AA) (Northfield),South Grove,South Grove,,,
5/19/24,10:30 AM,141793,10AA,Austin Stars (10AA) (Austin),Lake City Tigers (10AA) (Lake City),Todd Park,Field #9,,,
5/19/24,1:00 PM,141771,10AA,Lake City Tigers (10AA) (Lake City),Austin Stars (10AA) (Austin),Todd Park,Field #9,,,
5/20/24,6:00 PM,143141,11AA,Austin Stars (11AA) (Austin),Kasson-Mantorville KoMets (11AA) (null),Todd Park,Field #9,,,
5/21/24,6:00 PM,142675,12AA,Austin Stars (Austin),Kasson-Mantorville KoMets (null),Todd Park,Field #10,,,
5/23/24,5:45 PM,142691,12AA,Austin Stars (Austin),Albert Lea Tigers (12AA) (Albert Lea),Todd Park,Field #10,,,
5/23/24,7:15 PM,142689,12AA,Austin Stars (Austin),Albert Lea Tigers (12AA) (Albert Lea),Todd Park,Field #10,,,
5/24/24,6:00 PM,141406,13AA,Austin Stars (13AA) (Austin),Owatonna Huskies (13AA) (Owatonna),Todd Park,Field #10,,,
5/28/24,6:00 PM,141769,10AA,Austin Stars (10AA) (Austin),Owatonna Huskies (10AA) (Owatonna),South Grove,South Grove,,,
5/29/24,6:00 PM,142665,12AA,Austin Stars (Austin),Owatonna Huskies (12AA) (Owatonna),Todd Park,Field #10,,,
6/3/24,6:00 PM,143134,11AA,Austin Stars (11AA) (Austin),Faribault Falcons 11AA (Faribault),Todd Park,Field #9,,,
6/4/24,5:30 PM,141781,10AA,Austin Stars (10AA) (Austin),Rochester Tornadoes 10U White (10AA) (Rochester),South Grove,South Grove,,,
6/5/24,6:00 PM,143387,14AA,Austin Stars (14AA) (Austin),Rochester Tornadoes 14U White (14AA) (Rochester),Riverland Community College,Baseball Field,,,
6/5/24,6:30 PM,141392,13AA,Austin Stars (13AA) (Austin),Chatfield 13AA (13AA) (null),Todd Park,Field #7,,,
6/6/24,6:00 PM,142663,12AA,Austin Stars (Austin),Stewartville Tigers (Stewartville),Todd Park,Field #10,,,
6/7/24,6:00 PM,141399,13AA,Austin Stars (13AA) (Austin),Kasson-Mantorville KoMets (null),Todd Park,Field #7,,,
6/10/24,6:00 PM,143155,11AA,Austin Stars (11AA) (Austin),Rochester Tornadoes 11U White (11AA) (Rochester),Todd Park,Field #9,,,
6/11/24,6:00 PM,141378,13AA,Austin Stars (13AA) (Austin),Albert Lea Tigers (13AA) (Albert Lea),Todd Park,Field #7,,,
6/12/24,6:00 PM,143380,14AA,Austin Stars (14AA) (Austin),Owatonna Huskies (14AA) (Owatonna),Riverland Community College,Baseball Field,,,
6/14/24,5:30 PM,143394,14AA,Austin Stars (14AA) (Austin),Lyle Pacelli Athletics (null),Riverland Community College,Baseball Field,,,
6/14/24,7:30 PM,143373,14AA,Austin Stars (14AA) (Austin),Lyle Pacelli Athletics (null),Riverland Community College,Baseball Field,,,
6/17/24,6:00 PM,141390,13AA,Austin Stars (13AA) (Austin),Rochester Tornadoes 13U White (13AA) (Rochester),Todd Park,Field #7,,,
6/17/24,6:00 PM,143162,11AA,Austin Stars (11AA) (Austin),Stewartville Tigers (Stewartville),Todd Park,Field #9,,,
6/24/24,6:00 PM,143127,11AA,Austin Stars (11AA) (Austin),Byron Bears (11AA) (Byron),Todd Park,Field #9,,,
6/25/24,6:00 PM,143352,14AA,Austin Stars (14AA) (Austin),Albert Lea Tigers (14AA) (Albert Lea),Riverland Community College,Baseball Field,,,
6/27/24,6:00 PM,142673,12AA,Austin Stars (Austin),Rochester Tornadoes 12U White (12AA) (Rochester),Todd Park,Field #7,,,
6/27/24,6:00 PM,143359,14AA,Austin Stars (14AA) (Austin),Byron Bears (14AA) (Byron),Riverland Community College,Baseball Field,,,
6/29/24,11:00 AM,143148,11AA,Austin Stars (11AA) (Austin),Owatonna Huskies (11AA) (Owatonna),Todd Park,Field #9,,,
6/29/24,2:00 PM,143169,11AA,Austin Stars (11AA) (Austin),Owatonna Huskies (11AA) (Owatonna),Todd Park,Field #9,,,
