Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,6:00 PM,120677,11A,Edina 11A Green (Edina),Edina 11A White (Edina),Countryside Park,Countryside LL,true,null,No
5/24/22,7:45 PM,120685,11A,Edina 11A White (Edina),Minnetonka Skippers 11A Blue (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
5/26/22,6:30 PM,120686,11A,Edina 11A White (Edina),Minnetonka Skippers 11A White (Minnetonka),Countryside Park,Countryside LL,true,null,No
4/28/22,6:00 PM,120687,11A,Waconia Wildcats (Waconia),Edina 11A White (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/8/22,6:00 PM,120690,11A,Waconia Wildcats (Waconia),Edina 11A White (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/29/22,7:45 PM,120692,11A,Edina 11A White (Edina),Eden Prairie 11A (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
5/31/22,6:00 PM,120693,11A,Eden Prairie 11A (Eden Prairie),Edina 11A White (Edina),Miller Park,Field #2,false,null,No
5/22/22,10:00 AM,120700,11A,Edina 11A White (Edina),Minneapolis 11A Orange (Minneapolis),Countryside Park,Countryside LL,true,null,No
5/19/22,6:00 PM,120702,11A,Edina 11A White (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
7/6/22,6:00 PM,120706,11A,Minnetonka Skippers 11A White (Minnetonka),Edina 11A White (Edina),Bennett Park,Field #2,true,null,No
6/23/22,5:30 PM,120707,11A,Edina 11A White (Edina),Edina 11A Green (Edina),Courtney (formerly Braemar),Field #4,true,null,No
4/25/22,5:30 PM,120713,11A,Edina 11A White (Edina),Edina 11A Green (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/14/22,6:00 PM,120718,11A,Minnetonka Skippers 11A Blue (Minnetonka),Edina 11A White (Edina),Freeman Park,Field #3,true,null,No
5/7/22,3:45 PM,120721,11A,Minneapolis 11A Orange (Minneapolis),Edina 11A White (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
