Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/18,6:15 PM,93647,15AA,St Peter 15AA (St. Peter),Shakopee Sabers (Shakopee),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/13/18,6:15 PM,93652,15AA,Shakopee Sabers (Shakopee),Lakeville North (null),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/21/18,8:00 PM,93654,15AA,Lakeville North (null),Shakopee Sabers (Shakopee),King,Field #2,true,null,No
7/10/18,6:30 PM,93662,15AA,Mankato Royals (null),Shakopee Sabers (Shakopee),Eagle Lake Field,Eagle Lake Field,true,null,No
7/2/18,6:15 PM,93667,15AA,Shakopee Sabers (Shakopee),Mankato Royals (null),Shakopee H.S,Stemmer Field,true,null,No
6/7/18,6:15 PM,93671,15AA,Waconia Wildcats (Waconia),Shakopee Sabers (Shakopee),New Germany Ball Park,Field # 1,true,null,No
6/5/18,6:15 PM,93675,15AA,Shakopee Sabers (Shakopee),St Peter 15AA (St. Peter),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/20/18,8:00 PM,93677,15AA,Prior Lake Lakers (Prior Lake),Shakopee Sabers (Shakopee),Ryan,Field #1,true,null,No
6/26/18,6:00 PM,93679,15AA,Shakopee Sabers (Shakopee),Tri-City United Titans (Tri-City United),Trenda Memorial Park,DRS Field,true,null,No
6/26/18,8:00 PM,93687,15AA,Tri-City United Titans (Tri-City United),Shakopee Sabers (Shakopee),Trenda Memorial Park,DRS Field,true,null,No
6/12/18,6:15 PM,93691,15AA,Shakopee Sabers (Shakopee),Prior Lake Lakers (Prior Lake),Shakopee H.S,Stemmer Field,true,null,No
6/4/18,6:15 PM,93697,15AA,Shakopee Sabers (Shakopee),New Prague 15AA (New Prague),Shakopee H.S,Stemmer Field,true,null,No
5/25/18,6:15 PM,93700,15AA,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Shakopee H.S,Stemmer Field,true,null,No
5/31/18,6:15 PM,93702,15AA,Shakopee Sabers (Shakopee),Eastview 15AA (Eastview),Shakopee West Junior High,Shakopee Junior High West,false,null,No
7/16/18,6:15 PM,96955,15AA,Hastings Raiders (Hastings),Shakopee Sabers (Shakopee),Grossman Field,Grossman Field,true,null,No
