Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:15 PM,143870,14AA,Eastview Eastview 14AA (14AA) (Eastview),East Ridge 14AA Black (14AA) (East Ridge),Quarry Point,Field # 2,,,
5/13/24,6:30 PM,143872,14AA,East Ridge 14AA Black (14AA) (East Ridge),Minneapolis Millers 14AA Orange (Minneapolis),Bielenberg,ERHS Green #16,true,120,No
5/29/24,6:00 PM,143879,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),East Ridge 14AA Black (14AA) (East Ridge),Woodridge,South,,,
6/11/24,6:00 PM,143882,14AA,TR Warriors Warriors 14AA (TR),East Ridge 14AA Black (14AA) (East Ridge),Harmon Park,Pelano Field,,,
5/7/24,6:30 PM,143891,14AA,East Ridge 14AA Black (14AA) (East Ridge),Eagan Wildcats (Eagan),Bielenberg,ERHS Green #16,true,120,No
5/21/24,6:30 PM,143895,14AA,East Ridge 14AA Black (14AA) (East Ridge),Bloomington 14AA Red (14AA) (Bloomington),Bielenberg,BSC White #14,,,
5/1/24,8:00 PM,143901,14AA,Bloomington 14AA Red (14AA) (Bloomington),East Ridge 14AA Black (14AA) (East Ridge),Dred Scott Fields,Field #1,true,105,No
6/26/24,6:00 PM,143903,14AA,South St. Paul Packers (14AA) (South St. Paul),East Ridge 14AA Black (14AA) (East Ridge),Kaposia Landing,Baseball Field,,,
6/27/24,6:30 PM,143904,14AA,East Ridge 14AA Black (14AA) (East Ridge),Cottage Grove Wolfpack (14AA) (Cottage Grove),Bielenberg,ERHS Green #16,,,
6/5/24,6:00 PM,143909,14AA,Minneapolis Millers 14AA Orange (Minneapolis),East Ridge 14AA Black (14AA) (East Ridge),Neiman,MSA Batting Cages Field #2,,,
6/4/24,6:30 PM,143913,14AA,East Ridge 14AA Black (14AA) (East Ridge),Eastview Eastview 14AA (14AA) (Eastview),Bielenberg,ERHS Green #16,,,
5/28/24,6:00 PM,143915,14AA,Eagan Wildcats (Eagan),East Ridge 14AA Black (14AA) (East Ridge),Goat Hill Park,Big Goat,,,
6/12/24,6:30 PM,143918,14AA,East Ridge 14AA Black (14AA) (East Ridge),South St. Paul Packers (14AA) (South St. Paul),Bielenberg,ERHS Green #16,,,
7/2/24,6:30 PM,143927,14AA,East Ridge 14AA Black (14AA) (East Ridge),Burnsville Blaze (14AA) (Burnsville),Bielenberg,ERHS Green #16,,,
