Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/23,6:00 PM,128810,9AA,Rochester Tornadoes 9AA Black (Rochester),Lakeville North Red (null),McQuillan,7,true,75,No
5/25/23,5:30 PM,128818,9AA,Apple Valley 9AA (Apple Valley),Rochester Tornadoes 9AA Black (Rochester),McQuillan,7,true,105,No
6/21/23,6:00 PM,128819,9AA,Rochester Tornadoes 9AA Black (Rochester),Eastview 9AA Kaplan/Blue (Eastview),McQuillan,7,true,75,No
5/24/23,6:00 PM,128821,9AA,Rosemount Irish 9AA (Rosemount),Rochester Tornadoes 9AA Black (Rochester),Bloomfield Park,Bloomfield,true,120,No
6/14/23,6:00 PM,128828,9AA,Farmington Tigers 9AA Orange (Farmington),Rochester Tornadoes 9AA Black (Rochester),Stelzel Park,Field #1,true,105,No
4/26/23,6:00 PM,128829,9AA,Rochester Tornadoes 9AA White (Rochester),Rochester Tornadoes 9AA Black (Rochester),Rochester Baseball Complex,Field #5,true,105,No
6/14/23,8:00 PM,128844,9AA,Farmington Tigers 9AA Orange (Farmington),Rochester Tornadoes 9AA Black (Rochester),Stelzel Park,Field #1,true,105,No
6/1/23,6:00 PM,128845,9AA,Rochester Tornadoes 9AA Black (Rochester),Lakeville South Cardinal (null),McQuillan,7,true,105,No
6/1/23,8:00 PM,128849,9AA,Rochester Tornadoes 9AA Black (Rochester),Lakeville South Cardinal (null),McQuillan,7,true,90,No
6/27/23,8:00 PM,128851,9AA,Rochester Tornadoes 9AA Black (Rochester),Lakeville North Red (null),McQuillan,7,true,60,No
6/28/23,6:00 PM,128854,9AA,Farmington Tigers 9AA Black (Farmington),Rochester Tornadoes 9AA Black (Rochester),Stelzel Park,Field #2,,,
6/28/23,8:00 PM,128855,9AA,Rochester Tornadoes 9AA Black (Rochester),Farmington Tigers 9AA Black (Farmington),Stelzel Park,Field #2,,,
5/25/23,7:30 PM,128858,9AA,Rochester Tornadoes 9AA Black (Rochester),Apple Valley 9AA (Apple Valley),McQuillan,7,true,105,No
6/21/23,8:00 PM,128861,9AA,Eastview 9AA Kaplan/Blue (Eastview),Rochester Tornadoes 9AA Black (Rochester),McQuillan,7,true,90,No
