Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/5/22,6:00 PM,123345,14AA,Pine Island 14U AA (null),Byron Bears (Byron),Pine Island,Varsity Field,true,null,No
6/2/22,6:00 PM,123346,14AA,Rochester 14U AA Green (Rochester),Byron Bears (Byron),Rochester Baseball Complex,Field #1,true,null,No
7/5/22,8:00 PM,123352,14AA,Byron Bears (Byron),Pine Island 14U AA (null),Pine Island,Varsity Field,,,
7/6/22,6:00 PM,123354,14AA,Albert Lea 14AA (Albert Lea),Byron Bears (Byron),Hammer Complex,"#1",true,null,No
6/30/22,6:00 PM,123356,14AA,Kasson-Mantorville KoMets 14AA (null),Byron Bears (Byron),Kasson-Mantorville High School,Varsity Field,true,null,No
6/2/22,8:00 PM,123370,14AA,Rochester 14U AA Green (Rochester),Byron Bears (Byron),Rochester Baseball Complex,Field #1,true,null,No
6/9/22,5:30 PM,123380,14AA,Owatonna 14AA (Owatonna),Byron Bears (Byron),McKinely,Grass Infield,true,null,No
6/13/22,6:00 PM,123385,14AA,Byron Bears (Byron),Rochester 14U AA Blue (Rochester),Byron Middle School,Varsity Field,true,null,No
5/17/22,6:00 PM,123391,14AA,Byron Bears (Byron),Rochester 14U AA Black (Rochester),Byron High School,JV Field,true,null,No
6/29/22,6:00 PM,123392,14AA,Byron Bears (Byron),Rochester 14U AA Teal (Rochester),Byron High School,JV Field,true,null,No
6/30/22,8:00 PM,123394,14AA,Byron Bears (Byron),Kasson-Mantorville KoMets 14AA (null),Kasson-Mantorville High School,Varsity Field,true,null,No
5/31/22,6:00 PM,123407,14AA,Stewartville Stewartville Tigers 14U AA (Stewartville),Byron Bears (Byron),Stewartville Youth Field,Meadow Park North,true,null,No
6/6/22,6:00 PM,123416,14AA,Byron Bears (Byron),Austin All Stars (Austin),Byron High School,JV Field,true,null,No
6/27/22,6:00 PM,123417,14AA,Austin All Stars (Austin),Byron Bears (Byron),Todd Park,Todd Park North,true,null,No
7/18/22,6:30 PM,126862,14AA,Lakeville North 14AA Red (null),Byron Bears (Byron),King,Field #2,true,null,No
7/14/22,6:30 PM,126863,14AA,Eagan Wildcats (Eagan),Byron Bears (Byron),Goat Hill Park,Big Goat,true,null,No
7/12/22,6:30 PM,126870,14AA,Byron Bears (Byron),Bloomington Bandits (Bloomington),Byron Middle School,Varsity Field,true,null,No
