Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/24/24,7:00 PM,143422,14AA,Faribault Falcons 14AA (Faribault),Lakeville South 14AA (14AA) (null),King,Field #1,true,135,No
5/7/24,7:15 PM,142321,14/15A,Lakeville North (14/15A) (null),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),King,Field #1,true,135,No
5/7/24,7:15 PM,143424,14AA,Lakeville North (14AA) (null),Lakeville South 14AA (14AA) (null),King,Field #2,true,150,No
5/9/24,6:00 PM,142332,14/15A,Lakeville North (14/15A) (null),Farmington Tigers 14/15A (14/15A) (Farmington),Steve Michaud Park (North Park),North Park,true,135,No
5/9/24,6:30 PM,143439,14AA,Lakeville South 14AA (14AA) (null),Red Wing Wingers (14AA) (Red Wing),King,Field #1,true,120,No
5/14/24,7:15 PM,142334,14/15A,Lakeville South 14/15A (14/15A) (null),Farmington Tigers Orange (14/15A) (Farmington),King,Field #1,true,120,No
5/14/24,7:15 PM,143418,14AA,Lakeville South 14AA (14AA) (null),Farmington Tigers 14AA (14AA) (Farmington),King,Field #2,true,150,No
5/15/24,7:00 PM,143416,14AA,Farmington Tigers 14AA (14AA) (Farmington),Lakeville North (14AA) (null),King,Field #1,true,135,No
5/20/24,7:15 PM,142290,14/15A,Lakeville South 14/15A (14/15A) (null),Lakeville North (14/15A) (null),King,Field #2,,,
5/22/24,7:15 PM,143404,14AA,Lakeville South 14AA (14AA) (null),Cannon Falls Bombers (14AA) (Cannon Falls),King,Field #1,,,
5/23/24,7:15 PM,143438,14AA,Lakeville North (14AA) (null),Red Wing Wingers (14AA) (Red Wing),King,Field #1,,,
5/28/24,8:00 PM,142300,14/15A,Lakeville North ADDED 15A (14/15A) (null),Farmington Tigers 14/15A (14/15A) (Farmington),King,Field #2,,,
5/29/24,6:00 PM,144747,15AAA / AA,Lakeville South (15AAA / AA) (null),Farmington Tigers 15AA (15AAA / AA) (Farmington),Steve Michaud Park (North Park),North Park,,,
5/29/24,8:00 PM,143410,14AA,Lakeville North (14AA) (null),Faribault Falcons 14AA (Faribault),King,Field #2,,,
5/30/24,5:45 PM,143446,14AA,Lakeville South 14AA (14AA) (null),Owatonna Huskies (14AA) (Owatonna),King,Field #1,,,
5/30/24,8:00 PM,142279,14/15A,Lakeville South 14/15A (14/15A) (null),Burnsville Blaze 15A Black (14/15A) (Burnsville),King,Field #1,,,
6/3/24,5:45 PM,142309,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Lakeville South 14/15A (14/15A) (null),King,Field #1,,,
6/3/24,5:45 PM,142333,14/15A,Lakeville North ADDED 15A (14/15A) (null),Northfield Raiders (14/15A) (Northfield),King,Field #2,,,
6/4/24,5:45 PM,143431,14AA,Lakeville North (14AA) (null),Randolph Rockets (14AA) (Randolph),King,Field #2,,,
6/4/24,6:00 PM,144757,15AAA / AA,Lakeville North (15AAA / AA) (null),Menomonie Mustangs 15u AA (15AAA / AA) (Menomonie),Steve Michaud Park (North Park),North Park,,,
6/4/24,8:00 PM,142299,14/15A,Lakeville North (14/15A) (null),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),King,Field #2,,,
6/5/24,5:45 PM,143417,14AA,Lakeville North (14AA) (null),Farmington Tigers 14AA (14AA) (Farmington),King,Field #2,,,
6/5/24,6:00 PM,144736,15AAA / AA,Lakeville South (15AAA / AA) (null),Eagan Wildcats (15AAA / AA) (Eagan),Steve Michaud Park (North Park),North Park,,,
6/5/24,8:00 PM,144779,15AAA / AA,Lakeville North (15AAA / AA) (null),Hastings 15AAA (15AAA / AA) (Hastings),King,Field #2,,,
6/6/24,5:45 PM,142343,14/15A,Lakeville North (14/15A) (null),Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),King,Field #2,,,
6/10/24,5:45 PM,143445,14AA,Lakeville North (14AA) (null),Lakeville South 14AA (14AA) (null),King,Field #2,,,
6/11/24,5:45 PM,142345,14/15A,Lakeville South 14/15A (14/15A) (null),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),King,Field #1,,,
6/13/24,6:00 PM,144758,15AAA / AA,Lakeville South (15AAA / AA) (null),Menomonie Mustangs 15u AA (15AAA / AA) (Menomonie),Steve Michaud Park (North Park),North Park,,,
6/13/24,8:00 PM,144735,15AAA / AA,Lakeville North (15AAA / AA) (null),Cottage Grove Wolfpack (15AAA / AA) (Cottage Grove),King,Field #2,,,
6/17/24,5:45 PM,142301,14/15A,Lakeville South 14/15A (14/15A) (null),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),King,Field #1,,,
6/17/24,6:00 PM,144746,15AAA / AA,Lakeville North (15AAA / AA) (null),Holy Angels Stars (15AAA / AA) (Holy Angels),Steve Michaud Park (North Park),North Park,,,
6/18/24,5:45 PM,143433,14AA,Randolph Rockets (14AA) (Randolph),Lakeville South 14AA (14AA) (null),King,Field #1,,,
6/18/24,8:00 PM,142277,14/15A,Lakeville North (14/15A) (null),Burnsville Blaze 15A Black (14/15A) (Burnsville),King,Field #2,,,
6/18/24,8:00 PM,143432,14AA,Lakeville South 14AA (14AA) (null),Randolph Rockets (14AA) (Randolph),King,Field #1,,,
6/19/24,5:45 PM,143403,14AA,Lakeville North (14AA) (null),Cannon Falls Bombers (14AA) (Cannon Falls),King,Field #2,,,
6/19/24,6:00 PM,144727,15AAA / AA,Lakeville South (15AAA / AA) (null),River Falls Area Baseball 15AA (15AAA / AA) (null),Steve Michaud Park (North Park),North Park,,,
6/19/24,8:00 PM,142310,14/15A,Lakeville North (14/15A) (null),Northfield Raiders (14/15A) (Northfield),King,Field #2,,,
6/22/24,6:00 PM,142311,14/15A,Lakeville North ADDED 15A (14/15A) (null),Lakeville South 14/15A (14/15A) (null),King,Field #1,,,
6/24/24,8:00 PM,142278,14/15A,Lakeville North ADDED 15A (14/15A) (null),Eastview Eastview 14/15A (14/15A) (Eastview),King,Field #2,,,
6/25/24,5:45 PM,142288,14/15A,Lakeville North (14/15A) (null),Lakeville North ADDED 15A (14/15A) (null),King,Field #2,,,
6/25/24,5:45 PM,142323,14/15A,Lakeville South 14/15A (14/15A) (null),Randolph Rockets (14/15A) (Randolph),King,Field #1,,,
6/25/24,6:00 PM,144725,15AAA / AA,Lakeville South (15AAA / AA) (null),TR Warriors 15AA (15AAA / AA) (TR),Steve Michaud Park (North Park),North Park,,,
6/25/24,8:00 PM,143425,14AA,Lakeville South 14AA (14AA) (null),Lakeville North (14AA) (null),King,Field #1,,,
6/26/24,5:45 PM,142312,14/15A,Lakeville South 14/15A (14/15A) (null),Northfield Raiders (14/15A) (Northfield),King,Field #1,,,
6/26/24,6:00 PM,144724,15AAA / AA,Lakeville North (15AAA / AA) (null),River Falls Area Baseball 15AA (15AAA / AA) (null),Steve Michaud Park (North Park),North Park,,,
6/28/24,5:45 PM,144768,15AAA / AA,Lakeville North (15AAA / AA) (null),Lakeville South (15AAA / AA) (null),King,Field #1,,,
