Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/24,6:00 PM,141710,10AA,Hastings 10AA (10AA) (Hastings),Lake City Tigers (10AA) (Lake City),Bluff View Elementary,Varsity Softball Field,,,
5/15/24,6:00 PM,141711,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Lake City Tigers (10AA) (Lake City),UMore,Field #4,true,135,No
5/19/24,1:00 PM,141771,10AA,Lake City Tigers (10AA) (Lake City),Austin Stars (10AA) (Austin),Todd Park,Field #9,,,
6/27/24,6:00 PM,141776,10AA,Byron Bears (10AA) (Byron),Lake City Tigers (10AA) (Lake City),Bluff View Elementary,Varsity Softball Field,,,
6/27/24,8:00 PM,141777,10AA,Lake City Tigers (10AA) (Lake City),Byron Bears (10AA) (Byron),Bluff View Elementary,Varsity Softball Field,,,
5/17/24,6:00 PM,141783,10AA,Lake City Tigers (10AA) (Lake City),Owatonna Huskies (10AA) (Owatonna),Steele County Fairgrounds,Field #1,,,
5/17/24,8:00 PM,141784,10AA,Owatonna Huskies (10AA) (Owatonna),Lake City Tigers (10AA) (Lake City),Steele County Fairgrounds,Field #1,,,
6/3/24,6:00 PM,141785,10AA,Red Wing Wingers (10AA) (Red Wing),Lake City Tigers (10AA) (Lake City),Athletic Field,Field #1,,,
5/23/24,6:00 PM,141786,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Lake City Tigers (10AA) (Lake City),Rochester Baseball Complex,Field #5,,,
5/8/24,5:30 PM,141789,10AA,Lake City Tigers (10AA) (Lake City),Red Wing Wingers (10AA) (Red Wing),Bluff View Elementary,Varsity Softball Field,true,75,No
5/19/24,10:30 AM,141793,10AA,Austin Stars (10AA) (Austin),Lake City Tigers (10AA) (Lake City),Todd Park,Field #9,,,
5/30/24,6:00 PM,141795,10AA,Lake City Tigers (10AA) (Lake City),Rochester Tornadoes 10U White (10AA) (Rochester),Bluff View Elementary,Varsity Softball Field,,,
5/8/24,7:30 PM,141801,10AA,Lake City Tigers (10AA) (Lake City),Red Wing Wingers (10AA) (Red Wing),Bluff View Elementary,Varsity Softball Field,true,120,No
6/17/24,8:00 PM,141807,10AA,Lake City Tigers (10AA) (Lake City),Hastings 10AA (10AA) (Hastings),Bluff View Elementary,Varsity Softball Field,,,
