Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,6:00 PM,138877,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Rosemount Irish 9AAA (9AAA) (Rosemount),Stelzel Park,Field #1,,,
5/21/24,6:00 PM,138883,9AAA,Eagan Wildcats (Eagan),Farmington Tigers 9AAA (9AAA) (Farmington),Rahn Park,Field #4 (Little Rahn),,,
6/3/24,6:00 PM,138901,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Lakeville North (9AAA) (null),Stelzel Park,Field #1,,,
5/6/24,6:00 PM,138909,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Eastview Eastview 9AAA (9AAA) (Eastview),Dodge Middle School,Field #3,true,120,No
5/14/24,6:00 PM,138916,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Farmington Tigers 9AAA (9AAA) (Farmington),Wildwood Park,Field #1,true,105,No
5/1/24,6:00 PM,138917,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Dodge Middle School,Field #3,true,90,No
6/27/24,8:00 PM,138919,9AAA,Lakeville North (9AAA) (null),Farmington Tigers 9AAA (9AAA) (Farmington),King,Field #5,,,
6/18/24,6:00 PM,138920,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Farmington Tigers 9AAA (9AAA) (Farmington),Rochester Baseball Complex,Field #5,,,
5/3/24,6:00 PM,138922,9AAA,TR Warriors 9AAA (9AAA) (TR),Farmington Tigers 9AAA (9AAA) (Farmington),Valley Park,Field,true,90,No
5/23/24,6:00 PM,138925,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),TR Warriors 9AAA (9AAA) (TR),Stelzel Park,Field #1,,,
6/24/24,6:00 PM,138926,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Farmington Tigers 9AAA (9AAA) (Farmington),Rich Valley,Field #4,,,
6/11/24,8:00 PM,138946,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Bloomington 9AAA (9AAA) (Bloomington),Stelzel Park,Field #1,,,
6/20/24,6:00 PM,138947,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Shakopee Sabers (9AAA) (Shakopee),Stelzel Park,Field #2,,,
5/30/24,7:45 PM,138948,9AAA,Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Farmington Tigers 9AAA (9AAA) (Farmington),Ponds,Field #4,,,
