Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/19,6:00 PM,98001,10A,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #1,true,null,No
5/22/19,6:00 PM,98007,10A,Minnetonka 10A White 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #4,true,null,No
7/8/19,6:45 PM,98011,10A,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Brook Peterson,Field #4,true,null,No
5/2/19,6:00 PM,98012,10A,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 10A Orange (Minneapolis),Neiman,MSA Batting Cages Field #3,true,null,No
4/29/19,6:00 PM,98014,10A,Minnetonka 10A Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #4,true,null,No
5/15/19,6:00 PM,98017,10A,Eden Prairie Eagles (Eden Prairie),Minnetonka 10A White 2019 (Minnetonka),Miller Park,Field #1,true,null,No
5/24/19,6:00 PM,98024,10A,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 10A Blue (null),Miller Park,Field #1,true,null,No
6/18/19,6:00 PM,98027,10A,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Green) (Edina),Miller Park,Field #1,true,null,No
7/1/19,6:00 PM,98029,10A,Eden Prairie Eagles (Eden Prairie),Edina Hornets (White) (Edina),Miller Park,Field #1,true,null,No
5/20/19,6:00 PM,98031,10A,Minnetonka 10A Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #4,true,null,No
5/16/19,6:00 PM,98039,10A,Edina Hornets (White) (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
5/29/19,6:00 PM,98042,10A,Eden Prairie Eagles (Eden Prairie),Edina Hornets (White) (Edina),Miller Park,Field #1,true,null,No
5/4/19,4:00 PM,98043,10A,Plymouth Wayzata 10A Blue (null),Eden Prairie Eagles (Eden Prairie),Greenwood Elem. School,Field #1,true,null,No
6/26/19,6:00 PM,98049,10A,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 10A Orange (Minneapolis),Miller Park,Field #1,true,null,No
6/12/19,5:00 PM,98059,10A,Edina Hornets (Green) (Edina),Eden Prairie Eagles (Eden Prairie),Countryside Park,Countryside LL,true,null,No
6/24/19,6:00 PM,98060,10A,Eden Prairie Eagles (Eden Prairie),Minnetonka 10A Blue 2019 (Minnetonka),Miller Park,Field #1,true,null,No
7/17/19,6:00 PM,105454,10A,Eden Prairie Eagles (Eden Prairie),Edina Hornets (White) (Edina),Miller Park,Field #1,true,null,No
