Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,144495,3rd Grade,Farmington Team 1 (3rd Grade) (Farmington),Farmington Team 2 (3rd Grade) (Farmington),Dodge Middle School,Field #1,,,
6/4/24,6:00 PM,144504,3rd Grade,Farmington Team 1 (3rd Grade) (Farmington),Lakeville Team 2 (3rd Grade) (Lakeville),Dodge Middle School,Field #1,,,
5/21/24,6:00 PM,144506,3rd Grade,Farmington Team 3 (3rd Grade) (Farmington),Farmington Team 1 (3rd Grade) (Farmington),Dodge Middle School,Field #4,,,
5/30/24,6:00 PM,144508,3rd Grade,Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Farmington Team 1 (3rd Grade) (Farmington),Century Middle School,Field #2,,,
6/20/24,6:00 PM,144513,3rd Grade,Farmington Team 1 (3rd Grade) (Farmington),Lakeville Team 4 (3rd Grade) (Lakeville),Dodge Middle School,Field #1,,,
6/11/24,6:00 PM,144516,3rd Grade,Farmington Team 4 (3rd Grade) (Farmington),Farmington Team 1 (3rd Grade) (Farmington),,,,,
6/6/24,6:00 PM,144519,3rd Grade,Lakeville Team 3 (3rd Grade) (Lakeville),Farmington Team 1 (3rd Grade) (Farmington),Century Middle School,Field #4,,,
6/25/24,6:00 PM,144522,3rd Grade,Farmington Team 1 (3rd Grade) (Farmington),Farmington Team 3 (3rd Grade) (Farmington),Dodge Middle School,Field #1,,,
6/18/24,6:00 PM,144523,3rd Grade,Farmington Team 2 (3rd Grade) (Farmington),Farmington Team 1 (3rd Grade) (Farmington),Dodge Middle School,Field #1,,,
7/9/24,6:00 PM,144531,3rd Grade,Farmington Team 1 (3rd Grade) (Farmington),Farmington Team 4 (3rd Grade) (Farmington),Dodge Middle School,Field #1,,,
