Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/21,6:00 PM,116464,14/15A,Northfield Raiders 14/15A (Northfield),Red Wing Wingers (Red Wing),Sechler Park,Merchants Bank Field,true,null,No
6/23/21,6:00 PM,116476,14/15A,Red Wing Wingers (Red Wing),Northfield Raiders 14/15A (Northfield),Red Wing High School,High School Field,true,null,No
6/2/21,6:00 PM,116491,14/15A,Northfield Raiders 14/15A (Northfield),Cottage Grove Wolfpack- Green (Cottage Grove),Cottage Grove Middle School,Field #1,true,null,No
5/12/21,6:00 PM,116492,14/15A,Hastings Blue (Hastings),Northfield Raiders 14/15A (Northfield),Hastings Middle School,Schaffer Field,true,null,No
6/29/21,6:00 PM,116493,14/15A,Northfield Raiders 14/15A (Northfield),Cottage Grove Wolfpack- Green (Cottage Grove),Northfield High School,NHS - JV Field,true,null,No
5/18/21,6:00 PM,116497,14/15A,Northfield Raiders 14/15A (Northfield),Farmington Tigers 14/15A (Farmington),Sechler Park,Merchants Bank Field,true,null,No
5/4/21,6:00 PM,116499,14/15A,Northfield Raiders 14/15A (Northfield),Hastings Blue (Hastings),Sechler Park,Merchants Bank Field,true,null,No
5/3/21,6:00 PM,116503,14/15A,Northfield Raiders 14/15A (Northfield),Miesville 14/15A (Miesville),Miesville,Wiederholt Field,true,null,No
6/10/21,6:00 PM,116506,14/15A,Northfield Raiders 14/15A (Northfield),IGH Spartans (Inver Grove Hts),Sechler Park,Merchants Bank Field,true,null,No
7/5/21,6:00 PM,116512,14/15A,Miesville 14/15A (Miesville),Northfield Raiders 14/15A (Northfield),Miesville,Wiederholt Field,true,null,No
7/1/21,5:30 PM,116513,14/15A,Northfield Raiders 14/15A (Northfield),Rosemount Irish 14/15A (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
6/30/21,6:00 PM,116514,14/15A,IGH Spartans (Inver Grove Hts),Northfield Raiders 14/15A (Northfield),Rich Valley,Field #9,true,null,No
6/7/21,6:00 PM,116516,14/15A,Northfield Raiders 14/15A (Northfield),Randolph Randolph Rockets (Randolph),Northfield High School,NHS - JV Field,true,null,No
7/6/21,6:00 PM,116520,14/15A,Randolph Randolph Rockets (Randolph),Northfield Raiders 14/15A (Northfield),Randolph BB Field,Randolph HS Field,true,null,No
5/18/21,8:00 PM,116523,14/15A,Northfield Raiders 14/15A (Northfield),Farmington Tigers 14/15A (Farmington),Sechler Park,Merchants Bank Field,true,null,No
6/16/21,6:00 PM,116526,14/15A,Rosemount Irish 14/15A (Rosemount),Northfield Raiders 14/15A (Northfield),Rosemount High School,9th Grade Field,true,null,No
7/12/21,6:30 PM,119405,14/15A,Eagan Wildcats (Eagan),Northfield Raiders 14/15A (Northfield),Eagan High School,Field #2,true,null,No
