Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/27/23,5:45 PM,131245,13AAA,Lakeville AAA (null),St. Paul Highland 13U AAA (Highland Ball STP),King,Field #4,true,135,No
6/6/23,6:00 PM,131246,13AAA,Mendota Heights Warriors 13AAA (TR),St. Paul Highland 13U AAA (Highland Ball STP),Civic Center Park,Mertensotto Field,true,135,No
6/19/23,6:00 PM,131247,13AAA,Menomonie 13 uAAA (Menomonie),St. Paul Highland 13U AAA (Highland Ball STP),Wakanda Park,Field #4,true,135,No
5/18/23,6:00 PM,131249,13AAA,River Falls Wildcats 13AAA (River Falls),St. Paul Highland 13U AAA (Highland Ball STP),Wunrow Field,Wunrow Field,true,120,No
5/2/23,6:00 PM,131250,13AAA,Rochester Tornadoes 13AAA Black (Rochester),St. Paul Highland 13U AAA (Highland Ball STP),Rochester Baseball Complex,Field #2,true,150,No
5/15/23,6:00 PM,131251,13AAA,Rosemount Irish 13AAA (Rosemount),St. Paul Highland 13U AAA (Highland Ball STP),Rosemount Jaycee Park,Jaycee Park Field,true,225,No
5/3/23,8:00 PM,131252,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,true,150,No
4/26/23,5:45 PM,131263,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),Cottage Grove 13AAA (Cottage Grove),St. Paul Highland Little League Fields,West Field,true,135,No
6/25/23,5:00 PM,131274,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),Hastings 13AAA (Hastings),St. Paul Highland Little League Fields,West Field,true,120,No
6/7/23,8:00 PM,131285,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),New Richmond Tigers 13U AAA (New Richmond),St. Paul Highland Little League Fields,West Field,true,105,No
5/8/23,6:00 PM,131286,13AAA,Cottage Grove 13AAA (Cottage Grove),St. Paul Highland 13U AAA (Highland Ball STP),Hamlet,"#6",true,120,No
6/28/23,5:45 PM,131296,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),Rosemount Irish 13AAA (Rosemount),St. Paul Highland Little League Fields,West Field,true,120,No
6/29/23,6:30 PM,131307,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),Menomonie 13 uAAA (Menomonie),St. Paul Highland Little League Fields,West Field,true,120,No
5/31/23,5:45 PM,131318,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),Rochester Tornadoes 13AAA Black (Rochester),St. Paul Highland Little League Fields,West Field,true,135,No
"",,136847,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),Burnsville Blaze 13AAA (Burnsville),,,,,
